"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/09/2021 15:29:44","Statutory framework for the early years foundation stage: Setting the standards for learning, development and care for children from birth to five",Document,http://resourcelists.brookes.ac.uk/items/6e6eeda1-c74b-47c9-9a40-d8fe3e0174b1.html,,,,,,,Essential,
"16/09/2021 15:29:40","Development Matters: Non-statutory curriculum guidance for the early years foundation stage",Document,http://resourcelists.brookes.ac.uk/items/cbce2736-52a5-4f57-92a1-21725a58f458.html,,,,,,,Essential,
"12/09/2017 13:54:19","Science programmes of study: key stages 1 and 2: national curriculum in England",Document,http://resourcelists.brookes.ac.uk/items/029E31AB-C210-9EC4-02F8-1984716CAD89.html,,,,,,,Essential,
"12/03/2018 14:47:31","Teaching primary science: promoting enjoyment and developing understanding",Book,http://resourcelists.brookes.ac.uk/items/BDAB0CF5-CBC1-65E8-E65A-C70594A1D614.html,962304180,,9781138651838,,,,Recommended,
"13/09/2018 09:58:30","Thinking, Doing, Talking Science",Webpage,http://resourcelists.brookes.ac.uk/items/734EA50D-F67D-8DBC-8837-74AE0FBD3EFD.html,,,,,,,Essential,
"13/09/2018 09:58:17","Thinking, Doing, Talking Science: Evaluation report and Executive summary",Document,http://resourcelists.brookes.ac.uk/items/3F78B333-D67A-585E-C85F-2078ED1EBA29.html,,,,,,,Essential,
"12/09/2017 13:54:43","Primary science: knowledge and understanding",Book,http://resourcelists.brookes.ac.uk/items/405D7283-43DB-5741-B098-BFFF1F1AF09B.html,795597372,0857258990,9780857258991,,,,Recommended,
"16/09/2021 15:39:23","The early years foundation stage: theory and practice",Book,http://resourcelists.brookes.ac.uk/items/0836cd50-0467-44dc-8b4d-64763ef9545a.html,1233056623,1526492237,9781526492234,,,,Essential,
"15/09/2016 15:45:43","Themes and debates in early childhood",Book,http://resourcelists.brookes.ac.uk/items/83EAAE0B-BA7B-07E7-80DB-0203AFD35288.html,1043105356,1446256367,9781446256367,,,,Recommended,
"12/09/2019 10:52:38","Teaching and learning in the early years",Book,http://resourcelists.brookes.ac.uk/items/ED282246-B18B-042B-8086-4729ACEB0447.html,891494626,"0415722527 0415722535","9780415722520 9780415722537",,,,Recommended,
