"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/01/2018 10:16:07","Sport, culture and society: an introduction",Book,http://resourcelists.brookes.ac.uk/items/83CDD990-0FF4-2519-7760-31441FB74985.html,982043124,1317422716,"9781138917521 9781317422716 9781138917514",,,,Optional,
"11/11/2015 12:00:26","Sport: a critical sociology",Book,http://resourcelists.brookes.ac.uk/items/0F813718-AFA7-77A7-44C7-D5CD1FF3C1BE.html,952006473,,9780745669939,,,,Optional,
"10/09/2021 08:56:58","How Phil Knight made Nike a leader in the sport industry: examining the success factors",Article,http://resourcelists.brookes.ac.uk/items/e9352b71-c4a6-46c4-9646-76eb1d38a790.html,,,,1743-0437,,10.1080/17430437.2020.1734329,Essential,
"21/08/2017 11:02:25","Global Sports Commodity Chains and Asia's New Interregional Division of Labour",Article,http://resourcelists.brookes.ac.uk/items/9832102B-6E77-5EDE-22BD-F40C8ECE5A84.html,5149551400,,,0952-3367,1743-9035,,Recommended,
"21/08/2017 11:07:55","The global media sports complex: key issues and concerns",Article,http://resourcelists.brookes.ac.uk/items/57440D5B-B5AB-021B-14DF-B25EF4DE4B39.html,4839633068,,,1743-0437,1743-0445,,Essential,
"10/09/2021 08:54:19","Over-the-top sport: live streaming services, changing coverage rights markets and the growth of media sport portals",Article,http://resourcelists.brookes.ac.uk/items/bd641fe4-60b8-4a4c-bad9-2c87ed02c303.html,,,,0163-4437,,10.1177/0163443719857623,Recommended,
"21/08/2017 11:08:58","The Olympic Movement and the sports–media complex",Article,http://resourcelists.brookes.ac.uk/items/40C47E03-1B53-702D-C864-95854D4B81E9.html,5815383163,,,1743-0437,1743-0445,,Recommended,
"21/10/2022 09:59:19","Interrogating States’ Soft Power Strategies: A Case Study of Sports Mega-Events in Brazil and the UK",Article,http://resourcelists.brookes.ac.uk/items/71b159ab-1213-4ee9-b619-e669fd370fb9.html,,,,1360-0826,1469-798X,10.1080/13600826.2015.1047743,Essential,
"09/10/2017 19:59:06","Sport politics: an introduction",Book,http://resourcelists.brookes.ac.uk/items/ABE1A641-659D-05DA-502E-E827504CE1ED.html,930773587,,9780230295476,,,,Recommended,
"10/09/2021 08:51:16","Sport, Soft Power and Cultural Relations",Article,http://resourcelists.brookes.ac.uk/items/f2e3c4db-af21-443a-80d9-2b4a58dff32b.html,,,,2470-4067,,,Recommended,
"10/09/2021 08:46:57","The diversification of national football teams: Using the idea of migration corridors to explore the underlying structures of nationality changes amongst foreign-born players at the football World Cup",Article,http://resourcelists.brookes.ac.uk/items/8cc04168-2ab7-4aa4-bdaa-3aa907f5fbee.html,,,,1012-6902,,10.1177/1012690219892849,Essential,
"11/09/2019 09:43:18","The commercial transformation of world football and the North-South divide: A global value chain analysis",Article,http://resourcelists.brookes.ac.uk/items/00C8BF8F-8FB0-E392-C0B5-B9ED9B457595.html,8136729997,,,1012-6902,,,Recommended,
"18/07/2018 19:50:40","Investigating the global productivity effects of highly skilled labour migration: how immigrant athletes impact Olympic medal counts",Article,http://resourcelists.brookes.ac.uk/items/95335F2D-58D8-3C20-BD30-FAADD4A39A1C.html,5727624747,,,1940-6940,1940-6959,,Optional,
"01/02/2013 13:46:18","Making sense of sports",Book,http://resourcelists.brookes.ac.uk/items/5231487B-0559-2A56-ADA6-F834B21867B0.html,499071673,,,,,,Essential,
"07/03/2022 09:05:11","Can celebrity athletes burst the echo chamber bubble? The case of LeBron James and Lady Gaga",Article,http://resourcelists.brookes.ac.uk/items/de5a1554-814b-4669-b25b-890f916739ce.html,,,,1012-6902,,10.1177/1012690219855913,Recommended,
"10/09/2021 08:42:29","Sporting celebrity and conspicuous consumption: A case study of professional footballers in England",Article,http://resourcelists.brookes.ac.uk/items/4009dfb3-9d13-4e16-9297-389d7c95ea53.html,,,,1012-6902,,,Recommended,
"10/09/2021 08:40:21","Nationalism and Sport: A Review of the Field",Article,http://resourcelists.brookes.ac.uk/items/542e7adb-d50d-448d-9e9e-14f61741cbf0.html,,,,0090-5992,,10.1017/nps.2020.9,Essential,
"18/07/2018 19:57:36","Political regimes and sport-related national pride: a cross-national analysis",Article,http://resourcelists.brookes.ac.uk/items/1C3A067E-2BA2-252E-EA21-85CA34605D2B.html,7859398322,,,1940-6940,1940-6959,,Optional,
"07/03/2022 09:08:37","Sports mega-events - three sites of contemporary political contestation",Article,http://resourcelists.brookes.ac.uk/items/01a675cc-6b71-427d-aca1-65db323f6cc6.html,,,,1743-0437,,10.1080/17430437.2015.1088721,Essential,
"18/07/2018 19:50:06","State strategies for leveraging sports mega-events: unpacking the concept of ‘legacy’",Article,http://resourcelists.brookes.ac.uk/items/67AB1BC7-CC61-3132-A29D-16D0768B48CB.html,7429002931,,,1940-6940,1940-6959,,Recommended,
"18/07/2018 19:51:54","Sports mega-events, soft power and soft disempowerment: international supporters’ perspectives on Qatar’s acquisition of the 2022 FIFA World Cup finals",Article,http://resourcelists.brookes.ac.uk/items/2554574C-0760-442D-511A-DD308236A37F.html,8105536395,,,1940-6940,1940-6959,,Optional,
"13/07/2017 16:26:38","Sport and gender identities: masculinities, femininities and sexualities",Book,http://resourcelists.brookes.ac.uk/items/EC8516DA-4456-D105-B610-2B726CA7EB6F.html,225120654,0203646649,"9780203646649 9780415259576",,,,Optional,
"14/07/2017 12:13:15","The global politics of sport: the role of global institutions in sport",Book,http://resourcelists.brookes.ac.uk/items/C83C8B0D-0649-5FA8-772A-F8F415EA7382.html,982683981,"0415346010 0415346029",,,,,Optional,
"22/09/2020 11:40:24","Sport and neoliberalism: politics, consumption, and culture",Book,http://resourcelists.brookes.ac.uk/items/7E9658E3-B647-A07A-C4E9-0A6BD586AB19.html,773667422,"1439905053 1439905037 1439905045","9781439905050 9781439905036 9781439905043",,,,Recommended,
"03/02/2014 18:37:09","Sport and neoliberalism: Politics, consumption, and culture",Book,http://resourcelists.brookes.ac.uk/items/23F54FE0-9373-8C08-A349-9A0BD527F5CD.html,773667422,,"9781439905043 9781439905050",,,,Recommended,
"11/10/2023 10:22:59","Russia and the 2018 FIFA World Cup",Book,http://resourcelists.brookes.ac.uk/items/9acaa568-41c7-456d-a2c6-f83cf9698fc6.html,1351682195,0367723107,9780367723101,,,,Optional,
"13/07/2017 16:45:28","Theories of globalization",Book,http://resourcelists.brookes.ac.uk/items/E80107C1-EFFA-1931-8110-7C01EA556ED0.html,827267057,,9780745678856,,,,Recommended,
"18/09/2020 11:40:52","Sport, nationalism, and globalization: European and North American perspectives",Book,http://resourcelists.brookes.ac.uk/items/C7FE2FB9-8385-D95A-7AE9-70E71CD1C255.html,54711440,"1417500190 0791449114 0791449122","9781417500192 9780791449110 9780791449127",,,,Recommended,
"08/09/2017 16:24:56","Sport, nationalism, and globalization: European and North American perspectives",Book,http://resourcelists.brookes.ac.uk/items/146C42AE-E0E2-CEE7-BBA0-0B186A7C3219.html,43971592,"0791449114 0791449122",,,,,Recommended,
