"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"06/10/2022 11:31:26","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/c7ec3b0e-5eb7-4eb5-b8e2-f82b71992a11.html,1144748941,0198820623,9780198820628,,,,Essential,"This is the 3rd edition | NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 11:31:13","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/86cb0e8b-bf8e-48f1-b8f1-a4f1c66ab522.html,973878997,0198702744,9780198702740,,,,,"This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 11:48:06","How to tell a Story - Chimamanda Adichie (TED Talks) - YouTube","Audio-visual document",http://resourcelists.brookes.ac.uk/items/44D32754-257F-CD70-9B8E-8DCDE39E9246.html,,,,,,,,
"06/10/2022 07:56:16","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/40cd2223-be34-48fa-a6be-2c599147bf66.html,1144748941,0198820623,9780198820628,,,,Essential,"Read Chapter 6 'Research Design', pp.159-185 | This is the 3rd edition | NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 07:56:12","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/0713e345-004f-4978-9050-6296c5f8af7c.html,973878997,0198702744,9780198702740,,,,Essential,"Read Chapter 6 'Research Design' | This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"03/01/2023 15:45:33","Bryman's social research methods",Book,http://resourcelists.brookes.ac.uk/items/66c3babc-e3d7-436e-a491-a5e6c83bb00c.html,1259542751,0198796056,9780198796053,,,,,"This latest edition is the 6th - some earlier editions are also in stock | Chapter 3 'Research designs' and Chapter 6 'Ethics and politics in social research'"
"06/10/2022 11:53:53","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/bdcb2890-980d-49d1-9d5f-e434121f405e.html,1144748941,0198820623,9780198820628,,,,Recommended,"Chapter 4 'Asking Questions: How to find and formulate research questions', pp. 93-122 and Chapter 5 'Finding Answers: Theories and how to apply them', pp. 123-158 | This is the 3rd edition | NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 11:53:38","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/8079f705-f6ae-472d-adad-8b846416b093.html,973878997,0198702744,9780198702740,,,,Recommended,"Chapter 4 'Asking Questions: How to find and formulate research questions', pp. 93-122 and Chapter 5 'Finding Answers: Theories and how to apply them', pp. 123-158 | This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"29/04/2019 12:59:33","Chapter 11:  A Skin Not a Sweater: Ontology and Epistemology in Political Science",Chapter,http://resourcelists.brookes.ac.uk/items/AFAD4489-77B5-D715-FFAC-93D5E604222D.html,,"1137603526 1137603518","9781137603524 9781137603517",,,,Essential,"4th edn. Available as print and e-book. | Chapters vary between editions."
"06/10/2022 08:05:53","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/39655c1b-a8a4-4100-b739-f2cd48376bd9.html,1144748941,0198820623,9780198820628,,,,Essential,"Read pp. 29-40, 51-53 on ""Positivism"", in Chapter 2 'Forms of knowledge : laws, explanation, and interpretation in the study of the social world'. | This is the 3rd edition | NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 08:05:44","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/d369b5a2-d9dc-418e-9b92-5d723aedcc8b.html,973878997,0198702744,9780198702740,,,,Essential,"Read pp. 29-40, 51-53 on ""Positivism"", in Chapter 2 'Forms of knowledge : laws, explanation, and interpretation in the study of the social world'. This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"20/09/2017 15:50:24","Clouds, Clocks, and the study of Politics",Article,http://resourcelists.brookes.ac.uk/items/9ACD6656-70CE-6828-C267-37ECFC7B16AB.html,,,,0043-8871,1086-3338,,Essential,"NOTE: *only pages 489-497-are compulsory"
"20/09/2017 16:20:50","Philosophy of Social Science and International Relations (Chapter 2)",Chapter,http://resourcelists.brookes.ac.uk/items/A9E682F3-F6C8-59E9-5FE7-C6A0E5640563.html,,,9781446247587,,,,,
"06/10/2022 09:14:17","Interpreting international politics",Book,http://resourcelists.brookes.ac.uk/items/a899858d-f320-47b3-a901-ed1b24221073.html,748335598,"0415896908 0415896916 0203801083","9780415896900 9780415896917 9780203801086",,,,Essential,"Read Chapter 1 'Interpretive concepts, goals, and processes in international politics' pp. 9-26 - scan available via the link"
"06/10/2022 08:15:26","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/ca68a8b8-8ee7-467b-b045-19a05656833c.html,1144748941,0198820623,9780198820628,,,,Essential,"Read pp. 53-55, 59-61 in Chapter 2 'Forms of knowledge : laws, explanation, and interpretation in the study of the social world'| This is the 3rd edition | NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 08:15:22","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/c1e41016-e811-42b1-bd8f-75310eeca812.html,973878997,0198702744,9780198702740,,,,Essential,"Read pp. 53-55, 59-61 in Chapter 2 'Forms of knowledge : laws, explanation, and interpretation in the study of the social world' | This is the 2nd edition | NB The publishers do not make this book available for libraries as an eBook"
"06/10/2022 09:20:09","International Institutions: Two Approaches",Article,http://resourcelists.brookes.ac.uk/items/da4d5b9f-1eef-4ce4-bbcd-24bafbb810f6.html,,,,00208833,,,Essential,
"06/10/2022 12:46:50","From Max Weber: essays in sociology",Book,http://resourcelists.brookes.ac.uk/items/52b3340d-a463-47c6-b219-92538be34db1.html,826856064,1136611231,9781136611230,,,,Recommended,"Chapter V 'Science as a Vocation', pp. 129-156."
"21/09/2017 14:05:58","The Agent-Structure Problem in International Relations Theory",Article,http://resourcelists.brookes.ac.uk/items/F9DFFFAD-81B6-182C-F05F-8CD599F9378C.html,,,,00208183,15315088,,Essential,
"23/10/2023 07:00:34","Chapter 13: Structure and Agency",Chapter,http://resourcelists.brookes.ac.uk/items/51EFC504-BF29-29B9-C456-5C8970043C2F.html,,,,,,,Essential,"Follow the link to access a scan of this chapter"
"21/09/2017 15:09:47","Beware of Gurus: Structure and Action in International Relations",Article,http://resourcelists.brookes.ac.uk/items/3E9BC976-10C3-9661-46E9-54A4CDFC229B.html,,,,02602105,14699044,,Recommended,
"06/10/2022 09:25:46","Seizing the Middle Ground: Constructivism in World Politics",Article,http://resourcelists.brookes.ac.uk/items/801836f8-73dd-4225-a3a5-8be6d6815a5d.html,,,,1354-0661,1460-3713,10.1177/1354066197003003003,Optional,
"06/10/2022 13:21:17","Aporia: A Critical Exploration of the Agent-Structure Problematique in International Relations Theory",Article,http://resourcelists.brookes.ac.uk/items/cb1a50c6-904c-48c1-9f65-b2e2c6f03903.html,,,,1354-0661,1460-3713,10.1177/1354066197003003004,,"Article not available at Brookes Library"
"29/04/2019 13:00:11","Meta-theoretical Issues (Chapter 12)",Chapter,http://resourcelists.brookes.ac.uk/items/D56596D2-8A02-5052-8F4F-AB9334E59E45.html,,"1137603526 1137603518","9781137603524 9781137603517",,,,Optional,"4th edn. Available as print and e-book. NB Chapters vary between editions"
"25/09/2017 12:19:03","The Idea of History and History with Ideas",Chapter,http://resourcelists.brookes.ac.uk/items/25F42453-BD0C-F703-B8A4-36BFF93A7F72.html,,"0521808707 0521004764",,,,,,
"21/09/2017 14:09:51","Social theory of international politics",Book,http://resourcelists.brookes.ac.uk/items/C71FC8F4-7C81-2688-C683-8EC025AD2519.html,40193694,"0521465575 0521469600",,,,,,"Chapter 3: 'Ideas All the Way Down?', pp. 92-138."
"21/09/2017 14:55:06","The Causal Effects of Ideas on Policies",Article,http://resourcelists.brookes.ac.uk/items/06D36C94-F9AE-8E91-08DD-25FC6AC27F8F.html,,,,00208183,15315088,,,
"06/10/2022 09:28:17","Class forces, transition and the Arab uprisings: a comparison of Tunisia, Egypt and Syria",Article,http://resourcelists.brookes.ac.uk/items/b5cdbb9d-4485-4c67-935c-3a324ae15981.html,,,,1351-0347,1743-890X,,Essential,
"06/10/2022 09:29:46","Why Do Some Civil Wars Last So Much Longer than Others?",Article,http://resourcelists.brookes.ac.uk/items/62d03c81-d91f-4229-acc9-0c84d66cc4b0.html,,,,0022-3433,1460-3578,,Essential,
"06/10/2022 08:20:15","Political research: methods and practical skills",Book,http://resourcelists.brookes.ac.uk/items/9349d139-3ede-4328-82dd-ebbf5bc3e0c0.html,1144748941,0198820623,9780198820628,,,,Essential,"Read pp.260-280 in Chapter 10 'Historical Research' | This is the 3rd edition | NB The publishers do not make this book available for libraries as an eBook"
