"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"26/11/2014 14:28:59","At risk: natural hazards, people's vulnerability and disasters",Book,http://resourcelists.brookes.ac.uk/items/68DB55D0-B0BB-8BCE-C114-154FEFA55860.html,1042866278,"0415252156 0415252164",,,,,Essential,
"06/09/2023 13:52:38","​Early warning systems must protect everyone within five years",Webpage,http://resourcelists.brookes.ac.uk/items/8B3DC056-AD3F-C490-011E-FCD85EB8DA82.html,,,,,,,Essential,
"17/09/2020 15:40:30","Forecasting hazards, averting disasters",Document,http://resourcelists.brookes.ac.uk/items/8134A446-8C99-9029-962A-A4E37944AE8E.html,,,,,,,Optional,
"12/03/2015 14:16:29","Electric shockers: a novel method of predicting earthquakes",Article,http://resourcelists.brookes.ac.uk/items/ED1D3935-2480-FDC5-CCBD-885C33BF883D.html,663074063,,,0369-5808,,,Optional,
"12/03/2015 14:16:17","Here comes the big one: seismic waves and earthquake forecasting",Article,http://resourcelists.brookes.ac.uk/items/9C90AC31-2489-AFB5-7AD6-0F0611B0AF23.html,663074063,,,0369-5808,,,Optional,
"12/03/2015 14:16:23","And here is the eruption forecast",Article,http://resourcelists.brookes.ac.uk/items/FEE2EDDE-78DF-2D77-F690-184218138FE3.html,663074063,,,0369-5808,,,Optional,
"12/03/2015 14:16:37","On watch for the killer wave",Article,http://resourcelists.brookes.ac.uk/items/9055750E-2B62-10ED-F3A7-560895075FD7.html,663074063,,,0369-5808,,,Optional,
"06/09/2023 13:55:07","Evaluating Military Engagement in Disaster Response",Webpage,http://resourcelists.brookes.ac.uk/items/5F2E5036-215C-F1A5-DFDC-C204F71B7142.html,,,,,,,Essential,
"14/09/2017 12:00:48","Military participation in emergency humanitarian assistance",Article,http://resourcelists.brookes.ac.uk/items/97000175-BC90-0BA3-581B-25792B215F93.html,,,,,,,Recommended,
"12/03/2015 14:16:10","Military forces in the counter-disaster role",Chapter,http://resourcelists.brookes.ac.uk/items/EDDF4754-2100-7EFB-6FD5-DDFF703EB236.html,,,,,,,Optional,
"14/09/2017 12:00:51","Foreign military resources for disaster relief: an NGO perspective",Article,http://resourcelists.brookes.ac.uk/items/08A99E79-0549-E500-01F8-BB6F322DFFE9.html,,,,,,,Optional,
"06/09/2023 14:02:23","Role of frequency modulation radio in disaster communication: A case study of Pakistan earthquake",Article,http://resourcelists.brookes.ac.uk/items/6ABB3C16-4136-846E-C2E2-CD469F63A5FF.html,,,,2072-845X,1996-1421,10.4102/jamba.v13i1.1047,Recommended,
"06/09/2023 14:03:57","The Power of Radio to Promote Health and Resilience in Natural Disasters: A Review",Article,http://resourcelists.brookes.ac.uk/items/B92CD4CE-2353-B1F3-D66F-5DC35100D2D2.html,,,,,1660-4601,10.3390/ijerph16142526,Recommended,
"17/11/2020 10:40:24","Competing Constructions of Calamity: The April 1991 Bangladesh Cyclone Abstract",Article,http://resourcelists.brookes.ac.uk/items/B3F7DD66-3B73-B32A-3C77-10FFD22EF4B5.html,,,,,,,Recommended,
"18/04/2023 08:59:03","Disasters, relief and the media",Book,http://resourcelists.brookes.ac.uk/items/dccc905f-ef8e-44d5-a6f0-5f6d817a621a.html,926808478,0955640075,9780955640070,,,,Recommended,
"12/03/2015 13:20:57","Getting the message: news, truth and power",Book,http://resourcelists.brookes.ac.uk/items/C3A71183-AAD5-E2BE-C944-F08C9255D0E5.html,26402692,0415079837,,,,,Recommended,
"14/09/2017 11:59:50","The role of the media in hazard mitigation and disaster management",Article,http://resourcelists.brookes.ac.uk/items/62E289C5-7897-DD89-A2A2-0D0EBEF34798.html,,,,,,,Recommended,
"12/03/2015 13:21:02","Are the News Media Responsible for the Disaster Myths? A Content Analysis of Emergency Response Imagery",Article,http://resourcelists.brookes.ac.uk/items/D9A39052-E2EB-EA19-4FCC-4F4F0934D3B3.html,,,,,,,Essential,
"06/09/2023 14:05:46","Information technologies and disaster management – Benefits and issues",Article,http://resourcelists.brookes.ac.uk/items/A9B5125D-C435-D4DF-5A4D-577D9899C61E.html,,,,25900617,,10.1016/j.pdisas.2019.100012,Recommended,
"14/09/2017 11:44:10","How technology is changing disaster relief - BBC News",Webpage,http://resourcelists.brookes.ac.uk/items/19A79F20-8A19-08E3-4684-AE000D5C47E6.html,,,,,,,,
"14/09/2017 11:44:15","Finding community through information and communication technology in disaster response",Chapter,http://resourcelists.brookes.ac.uk/items/4648B534-6978-AE46-14E6-114AD2B09722.html,,1605580074,9781605580074,,,,,
"14/09/2017 11:44:12","Issues in managing disaster relief inventories",Article,http://resourcelists.brookes.ac.uk/items/961F9F8F-E368-A0E2-227A-0D7A01348A8A.html,,,,09255273,,,,
"21/09/2021 09:05:16","Disaster robotics",Book,http://resourcelists.brookes.ac.uk/items/0C214ADB-52E8-6003-C1FF-127287A123BF.html,870272845,0262321300,9780262321303,,,,,
