"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/08/2022 07:29:58","The comedy of errors",Book,http://resourcelists.brookes.ac.uk/items/ab0fcd69-c090-45f7-90d3-6321c46a629f.html,954346037,"1904271235 1904271243","9781904271239 9781904271246",,,,,"Print and eBook - Please note this is the recommended edition"
"16/09/2022 12:23:27","The comedy of errors",Book,http://resourcelists.brookes.ac.uk/items/aa695a31-d0ee-477e-9313-65d80a872e67.html,846506067,"0198129335 0191732311","9780198129332 9780191732317",,,,,"Oxford Shakespeare"
"23/08/2022 07:18:30","Julius Caesar",Book,http://resourcelists.brookes.ac.uk/items/ad71f116-6c58-4979-8308-d285f989eb1c.html,914250518,"1904271049 1903436214","9781904271048 9781903436219",,,,,"Please note this is the recommended edition"
"12/09/2022 08:45:29","Julius Caesar",Book,http://resourcelists.brookes.ac.uk/items/fa218416-aafe-466a-b311-45a7b9e1182b.html,195659518,0199536120,9780199536122,,,,,
"18/08/2022 07:29:02","Measure for measure",Book,http://resourcelists.brookes.ac.uk/items/d5d617ce-99ea-4104-bc04-1af7ca136603.html,1129459894,"1904271421 190427143X","9781904271420 9781904271437",,,,Essential,"Print and eBook - Please note this is the recommended edition"
"16/09/2019 08:00:55","Measure for measure",Book,http://resourcelists.brookes.ac.uk/items/539e8cde-122a-4635-9c7f-b070cabdd1cb.html,64313043,"0521854482 0521670780","9780521854481 9780521670784",,,,,
"02/11/2020 15:59:53","Oxford Shakespeare: Measure for Measure",Book,http://resourcelists.brookes.ac.uk/items/747d9e71-c3e6-4bde-b688-f6b5178ade72.html,935285463,0198129084,9780198129080,,,,,eBook
"12/09/2022 10:30:02","Teaching social justice through Shakespeare: why Renaissance literature matters now",Book,http://resourcelists.brookes.ac.uk/items/5e50815e-2988-414a-83c7-3e1c6fe5559e.html,1137737929,"1474455603 1474455581 1474477135 1474455611","9781474455602 9781474455589 9781474477130 9781474455619",,,,,"We will refer to this key secondary text throughout the module. You can access the eBook here."
"12/09/2022 11:29:46","The Comedy of Errors | Digital Theatre","Audio-visual document",http://resourcelists.brookes.ac.uk/items/B4F59BA2-E06B-4CA9-6C28-F71695134D10.html,,,,,,,,"This production was captured by Digital Theatre live at the Clapham Community Project. It was devised specifically for schools and families by the Royal Shakespeare Company in association with critically acclaimed theatre company, Told by an Idiot. Directed by Paul Hunter, it features a cast made up from the RSC’s ensemble and uses a pared down script, props, live music and physical comedy to convey the story."
"12/09/2022 11:30:17","The Comedy of Errors | Digital Theatre","Audio-visual document",http://resourcelists.brookes.ac.uk/items/14167928-0025-89E3-95AA-C20B217569A5.html,,,,,,,,"BBC Theatre production, directed by James Cellan Jones"
