"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/11/2018 09:58:33","On the history of film style",Book,http://resourcelists.brookes.ac.uk/items/C14C02D4-BD97-C276-FECE-4BA80EA6624F.html,36498830,"0674634284 0674634292","9780674634282 9780674634299",,,,,"Covers some of the key ideas for the definition of film styles."
"23/11/2018 09:58:40","Film style and technology: history and analysis",Book,http://resourcelists.brookes.ac.uk/items/901FF714-B7B3-C49C-9862-60F4290F7F64.html,631805328,0950906654,9780950906652,,,,,"Very good on the links between technological advances and film style, but does not discuss how the technological choices produce meaning."
"23/11/2018 10:12:42","A history of American movies: a film-by-film look at the art, craft, and business of cinema",Book,http://resourcelists.brookes.ac.uk/items/C7786144-EDDC-AB6C-C38E-5AD2EF61C777.html,494278584,"0810874334 0810874342 0810874393","9780810874336 9780810874343 9780810874398",,,,,
"23/11/2018 10:12:48","The Oxford history of world cinema",Book,http://resourcelists.brookes.ac.uk/items/6279FD87-4364-F105-DC58-A5CCC7E89B32.html,31243045,"0198112572 0198742428","9780198112570 9780198742425",,,,,
"23/11/2018 10:12:53","Film history: an introduction",Book,http://resourcelists.brookes.ac.uk/items/CA755F1F-BA69-BDA5-8C7B-4FB9E74CFFC1.html,1039935255,126008485X,9781260084856,,,,,
"23/11/2018 10:17:32","Hollywood cinema",Book,http://resourcelists.brookes.ac.uk/items/393543AB-B36E-8D3C-60C4-4A56F33A1C05.html,50722374,"0631216146 0631216154","9780631216148 9780631216155",,,,,
"23/11/2018 10:17:43","The story of film",Book,http://resourcelists.brookes.ac.uk/items/1EC62D73-1A6E-F0A5-71E2-A28F0A53A6D3.html,1015566180,186205942X,9781862059429,,,,,
"22/12/2023 16:10:38","Looking at movies: an introduction to film",Book,http://resourcelists.brookes.ac.uk/items/0757ee01-3b92-4108-8535-a7bb735757ee.html,1263250423,0393885836,9780393885835,,,,,"Includes a good brief account of Film History."
"22/12/2023 16:10:05","Looking at movies: an introduction to film",Book,http://resourcelists.brookes.ac.uk/items/94e03d7c-a7d0-494c-a3f6-bfd890424b5b.html,1263250423,0393885836,9780393885835,,,,Essential,"A key book for this course. Chapters that will specifically you to write your essay are: 2, 5, 6 and 8."
"23/11/2018 10:31:46","The art of watching films",Book,http://resourcelists.brookes.ac.uk/items/9E44A8E5-71F7-3458-C5BD-2210CE3ACD0A.html,1000527049,0073514284,9780073514284,,,,,
