"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/01/2019 11:58:29","Twentieth-century Britain: a very short introduction",Book,http://resourcelists.brookes.ac.uk/items/6972E494-0C28-B98E-093A-D476E500882F.html,43971328,019285397X,9780192853974,,,,,
"27/04/2016 11:51:51","British politics",Book,http://resourcelists.brookes.ac.uk/items/DAEBFB45-4D37-6055-7A16-530C4173BC69.html,62532456,0199269793,9780199269792,,,,,
"28/04/2016 11:17:14","Central debates in British politics",Book,http://resourcelists.brookes.ac.uk/items/3AD791EB-A69A-9831-E1DB-180FEDEC05EE.html,49530103,058243727X,,,,,,
"23/01/2019 12:01:30","The new British politics",Book,http://resourcelists.brookes.ac.uk/items/EA617383-0F24-3ED2-15DF-551EC583B337.html,960010467,"1405824212 1317865979 1281771414","9781405824217 9781317865971 9781281771414",,,,,
"28/04/2016 11:19:47","Twentieth-century British political facts, 1900-2000",Book,http://resourcelists.brookes.ac.uk/items/4259E43B-21B7-FD78-972B-35F0CE6696A9.html,540739036,"0333772210 0333772229",,,,,,
"28/04/2016 11:20:27","Introduction to British politics",Book,http://resourcelists.brookes.ac.uk/items/3271F2F1-7990-D7AD-3417-876A5D4EB2FE.html,422933801,"0745620957 0745620965",,,,,,
"23/01/2019 12:03:52","Fundamentals in British politics",Book,http://resourcelists.brookes.ac.uk/items/1DD639C4-F00B-F23D-FECC-5B0500403B0E.html,41158255,"0333710967 0333710975 0312226497 0312226500","9780333710968 9780333710975 9780312226497 9780312226503",,,,,
"28/04/2016 11:22:46","British politics today",Book,http://resourcelists.brookes.ac.uk/items/179BF375-EF1A-C643-AB1C-E85CF1A90286.html,47667329,"0745623182 0745623190",,,,,,
"22/02/2019 13:21:47","Developments in British politics: 10",Book,http://resourcelists.brookes.ac.uk/items/88D08AA7-E6B4-336E-E280-94AA5F454B9F.html,960036910,"1137494743 1137494735","9781137494740 9781137494733",,,,,
"28/04/2016 11:26:00","British government: a reader in policy making",Book,http://resourcelists.brookes.ac.uk/items/4EE9A7E1-8548-4BF1-ED18-7AC30CBB5AFC.html,34894456,"0415113032 0415113040",,,,,,
"28/04/2016 11:27:04","Political issues in Britain today",Book,http://resourcelists.brookes.ac.uk/items/ACAF9F93-8B03-BB26-3F15-338384DFC8E7.html,41017782,"071905432X 0719054311",,,,,,
"07/03/2022 08:47:52","Politics UK",Book,http://resourcelists.brookes.ac.uk/items/01496f12-dcb4-437f-9d7c-a169836447a2.html,1236897378,"0367464055 0367464020","9780367464059 9780367464028",,,,,"This is the 10th edn."
"28/04/2016 11:29:23","Politics UK",Book,http://resourcelists.brookes.ac.uk/items/82159AD9-F5AC-53B3-4DBD-8DB1BEFFB805.html,874431837,1315740729,9781315740720,,,,,"This is the 8th edn. available as print and e-book"
"28/04/2016 11:30:07","British politics today",Book,http://resourcelists.brookes.ac.uk/items/6E6FCEA2-77EC-9367-E284-5335CD271CE5.html,52876930,"0719065097 0719065089",,,,,,
