"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"01/10/2019 15:58:35","The evolution of morality",Book,http://resourcelists.brookes.ac.uk/items/37951605-01A2-CF13-9E98-B0B91D298452.html,60835553,"0262101122 0262600722","9780262101127 9780262600729",,,,Recommended,"Joyce is a particular kind of antirealist about morality. In this book he is arguing for that position on the basis of evolutionary considerations. (Cf. week 8, in which Steve is arguing for a particular kind of *realism* on the basis of evolutionary considerations.) In Chapter 1 Joyce is setting out some basic concepts, and also outlining some of the mechanisms by which human morality might have evolved. Then the task is going to be to turn those into that argument for antirealism. Use this chapter as a way of getting into the issues, reminding yourself what evolutionary theory is about, etc."
"15/09/2016 18:30:05","Of Sensory Systems and the ""Aboutness"" of Mental States",Article,http://resourcelists.brookes.ac.uk/items/4B1D699B-8BE0-9685-0F2D-B96332C8EC5A.html,,,,0022362X,,10.2307/2941125,Optional,.
"28/09/2018 09:42:19","The subject as cause and effect of evolution",Article,http://resourcelists.brookes.ac.uk/items/B95861C3-ECAA-3921-2458-7D7A390D6096.html,,,,,,,Optional,
"20/09/2021 10:00:28","Why you have one trait rather than another: The failure of the explanatory-chain strategy",Article,http://resourcelists.brookes.ac.uk/items/7B3D0626-D012-4FE8-4CCF-C746C0472764.html,,,,,,,Recommended,"The ""Evolutionary Debunking Arguments"" in Week 6 and 7 are part of an ongoing discussion in the philosophy journals at the moment - that makes it a current and interesting topic, but unfortunately does mean that there is quite a lot of technical philosophical machinery being used. Don't worry about following the whole thing, but try to pin down exactly what Sober's view is, and get a sense of why it's not a simple question. "
"03/07/2020 10:49:01","Philosophy of Biology",Book,http://resourcelists.brookes.ac.uk/items/C8D0CAD6-350D-9D12-6DDA-A6EB03EC459D.html,898104252,"1317493672 1844650707 1844650715","9781317493679 9781844650705 9781844650712",,,,Recommended,"This book is a useful introduction to lots of the philosophical questions about the status of evolutionary explanations. Try the chapter on the Panglossian Paradigm, maybe starting on p.51 at ""There still remain some commentators who suspect that the importance of natural selection has been exaggerated."" Okay, so how has it been exaggerated, and what would be doing the explaining instead?"
"15/09/2016 19:02:31","Are Evolutionary Explanations Unfalsifiable? Evolutionary Psychology and the Lakatosian Philosophy of Science",Article,http://resourcelists.brookes.ac.uk/items/A892BA88-29CD-6109-3BC8-3AA3147845B9.html,,,,1047840,15327965,,Optional,
"15/09/2016 19:02:26","Four Fallacies of Pop Evolutionary Psychology - Scientific American",Webpage,http://resourcelists.brookes.ac.uk/items/E7A39A7B-5973-3754-A0C9-A25801AD0EE0.html,,,,,,,Optional,"On the limitations of evolutionary explanations in psychology"
"01/10/2019 15:24:36","Delusions of Gender : The Real Science Behind Sex Differences",Book,http://resourcelists.brookes.ac.uk/items/EE1CF39D-B7B5-3CDF-6AFD-369A6A295053.html,,,,,,,Optional,"Do gender differences have an evolutionary explanation?"
"23/09/2016 14:03:45","Nativism, Empiricism, and the Origins of Knowledge",Article,http://resourcelists.brookes.ac.uk/items/F5872B21-59F9-B411-F8A4-5ECFB04A57AD.html,,,,,,,Recommended,"The nativism-empiricism debate is relevant to the question of how much is explained by evolution."
"16/09/2016 08:37:37","Innateness in cognitive science",Article,http://resourcelists.brookes.ac.uk/items/0BEFF720-F0E5-3798-D405-2CFADA9E42B7.html,,,,,,,Optional,
