"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"01/05/2019 11:33:10","LinkedIn Learning",Website,http://resourcelists.brookes.ac.uk/items/D294B3F3-2ACD-B97B-9503-D47C5ABE272D.html,,,,,,,,"You will need to respond to an email invitation to register for an account for this resource. Ask your tutor or Academic Liaison Librarian, Chris Fowler, to send you the invitation. | Edit notes and importance"
"06/04/2020 08:54:36","Adobe Photoshop CS6: classroom in a book",Book,http://resourcelists.brookes.ac.uk/items/4dc40102-8b2e-4a2f-89a9-217a12475dd8.html,806452553,"0133011631 0321827333","9780133011630 9780321827333",,,,,
"03/01/2014 12:58:52","HTML & CSS: design and build websites",Book,http://resourcelists.brookes.ac.uk/items/854205D8-AA32-7755-8B55-80844FACDDDE.html,751583472,1118008189,9781118008188,,,,,
"13/12/2013 15:39:43","Photoshop CS6: a guide to creative image editing",Book,http://resourcelists.brookes.ac.uk/items/2D2CA3CA-B9F4-5354-EA17-22073CACC9EA.html,1043125270,,9780240522685,,,,,
"21/11/2013 11:52:07","Photoshop CS6: essential skills : a guide to creative image editing",Book,http://resourcelists.brookes.ac.uk/items/48B8A773-2177-17E5-42C4-90EA38C0271C.html,988432823,0240522702,9780240522708,,,,,
"06/04/2020 08:59:29","Dreamweaver CS6: the missing manual",Book,http://resourcelists.brookes.ac.uk/items/a4719bd1-99d0-4d04-b548-8da1fa07c330.html,816351232,"1449316174 1449327028","9781449316174 9781449327026",,,,,
"01/11/2013 15:57:43","Introducing HTML5",Book,http://resourcelists.brookes.ac.uk/items/5B5B2611-6499-6AA8-2A21-7AA2D878AD23.html,751739412,0321784421,9780321784421,,,,,
"25/09/2017 11:41:54","Gamification by design: implementing game mechanics in web and mobile apps",Book,http://resourcelists.brookes.ac.uk/items/6C7A1847-9850-D9B6-A5B3-99D136FF7E17.html,711045699,,9781449397678,,,,,
"25/09/2017 11:42:13","Beginning 3D game development with Unity: the world's most widely used multi-platform game engine",Book,http://resourcelists.brookes.ac.uk/items/0CEE1B5D-CCDE-AF0E-120B-16B3B345C5CD.html,681481660,"1430234229 1430234237","9781430234227 9781430234234",,,,,
"01/11/2013 15:57:36","Designing with Web standards",Book,http://resourcelists.brookes.ac.uk/items/AEF8E03A-BEE4-CAAA-08C7-0758C31F336F.html,1191127,,,,,,,
"01/11/2013 15:57:38","Designing with Web standards",Book,http://resourcelists.brookes.ac.uk/items/0C29B85E-0F0C-1AE3-DB65-AB81902E8C4B.html,428776346,0321616952,9780321616951,,,,,
"25/09/2017 11:42:43","The language of new media",Book,http://resourcelists.brookes.ac.uk/items/BEDFD699-AEDE-5A20-70AC-469FD1037875.html,54838521,0262632551,9780262632553,,,,,
"01/11/2013 15:57:35","Layers: the complete guide to Adobe Photoshop's most powerful feature",Book,http://resourcelists.brookes.ac.uk/items/06A84287-7539-C309-4DCF-6132D2B99B1E.html,693519302,0321749588,9780321749581,,,,,
"28/09/2018 12:32:27","Managing interactive media: project management for Web and digital media",Book,http://resourcelists.brookes.ac.uk/items/345889EF-EAF3-38AC-0590-C76DA19DAA29.html,74988582,0321436938,9780321436931,,,,,
"25/09/2017 11:42:30","Hamlet on the holodeck: the future of narrative in cyberspace",Book,http://resourcelists.brookes.ac.uk/items/C7C6ABDE-6413-F1CD-71E0-798A60462698.html,38870707,0262631873,,,,,,
