"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"22/04/2020 11:55:30","Sister Carrie",Book,http://resourcelists.brookes.ac.uk/items/5a14abf9-d143-40b9-86d0-2f1a0b4ee0ab.html,968738218,151541373X,9781515413738,,,,,EBook
"04/12/2020 12:18:59","Sister Carrie",Book,http://resourcelists.brookes.ac.uk/items/0f94e455-efc2-41b0-be4e-2887ad3648c9.html,964358710,1504042387,9781504042383,,,,,eBook
"07/07/2014 15:29:20","Sister Carrie: an authoritative text, backgrounds, and sources criticism",Book,http://resourcelists.brookes.ac.uk/items/16A7C1F6-188F-38F3-CFE7-3D6A11592901.html,51390321,0393960420,,,,,Essential,
"07/07/2014 15:37:02","Ask the dust",Book,http://resourcelists.brookes.ac.uk/items/B299364F-70CA-307D-39DE-8C8955944B11.html,1043325448,,9780857862372,,,,Essential,
"19/01/2023 08:49:23","A raisin in the sun",Book,http://resourcelists.brookes.ac.uk/items/e8413d85-11e0-48c1-89a2-d22d74354267.html,751790180,140814090X,9781408140901,,,,,"Methuen Student Edition"
"07/07/2014 15:30:25","A raisin in the sun",Book,http://resourcelists.brookes.ac.uk/items/D56D984C-F647-C09C-C92F-A433C1415205.html,664096933,0413762408,9780413762405,,,,Essential,"Methuen Modern Classics edition"
"07/07/2014 15:31:11","A raisin in the sun","Audio-visual document",http://resourcelists.brookes.ac.uk/items/3E31B4EF-8F97-99D5-38FB-317AC4A0068F.html,643444627,,,,,,Recommended,
"07/07/2014 15:31:54","The New York trilogy",Book,http://resourcelists.brookes.ac.uk/items/9A81034A-BE92-CADB-346F-AD2440631764.html,16683990,0571149251,,,,,Essential,
"07/07/2014 16:11:57","We tell ourselves stories in order to live: collected nonfiction",Book,http://resourcelists.brookes.ac.uk/items/2BBCFB6F-B7A4-981F-A5C3-521B162AC538.html,1035105799,0307264874,9780307264879,,,,Recommended,
"07/07/2014 15:29:51","The coast of Chicago",Book,http://resourcelists.brookes.ac.uk/items/84DCF196-9150-398E-D6F7-D09D9DD5B4CB.html,54970096,,9780312424251,,,,Essential,
"17/09/2020 22:45:15","Play it as it lays: a novel",Book,http://resourcelists.brookes.ac.uk/items/67B45851-F376-E6A0-CCF1-6C0330CB8F06.html,985798469,150404567X,9781504045674,,,,,
"15/07/2014 14:55:38","The Cambridge companion to American modernism",Book,http://resourcelists.brookes.ac.uk/items/484050AB-869E-2F30-9C47-0BFB79C95F9D.html,57429829,"052182995X 0521536804","9780521829953 9780521536806",,,,Recommended,
"13/08/2014 13:20:28","All that is solid melts into air: the experience of modernity",Book,http://resourcelists.brookes.ac.uk/items/BE7300D7-0C3C-02C5-8F8E-9B8776F3F45B.html,215438094,0140109625,,,,,,
"19/02/2019 14:41:23","The Bloomsbury companion to Modernist literature",Book,http://resourcelists.brookes.ac.uk/items/2752C354-B734-3FD7-6E2B-3DFEE05DB1DF.html,1032292127,1780936419,9781780936413,,,,,
