"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"26/07/2023 13:35:28","English Legal System",Book,http://resourcelists.brookes.ac.uk/items/bd2c2b5d-8d6e-40ed-8962-bc41784ca352.html,1344007133,,9780191897498,,,,Essential,
"26/07/2023 13:37:54","English Legal System - extra student resources",Webpage,http://resourcelists.brookes.ac.uk/items/a53170eb-bfef-4304-843b-b5fd779acf0e.html,,,,,,,Optional,"Find videos, multiple-choice questions etc to support your reading of English Legal System"
"22/09/2023 09:32:08","Elliott and Quinnʹs English legal system",Book,http://resourcelists.brookes.ac.uk/items/02a2f9dc-5809-4145-8ac0-f1a480dc9f36.html,1134460419,1292309369,9781292309361,,,,Optional,
"01/09/2021 11:26:34","Introduction to the English legal system",Book,http://resourcelists.brookes.ac.uk/items/a09fdd89-9108-4feb-8df6-26ff662416f8.html,1267859207,"0191887234 0198852924","9780191887239 9780198852926",,,,Optional,
"21/04/2022 11:00:39","Legal skills",Book,http://resourcelists.brookes.ac.uk/items/2121703b-2d74-45d7-89ce-e47caf51d77f.html,1267858309,"0191914916 0192893645","9780191914911 9780192893642",,,,Optional,
"06/12/2018 13:51:03","How to write law essays & exams",Book,http://resourcelists.brookes.ac.uk/items/B3192D2A-2854-FA3B-E7A1-E05D1D71295F.html,1031366926,0198811152,9780198811152,,,,Recommended,
"24/06/2019 10:52:35","Access Westlaw and learn more about how useful it is for law",Webpage,http://resourcelists.brookes.ac.uk/items/6a473628-2a1b-4047-be8e-9f112e152452.html,,,,,,,Optional,
"24/06/2019 10:52:46","Access Lexis+ and learn more about how to make the most of it",Webpage,http://resourcelists.brookes.ac.uk/items/e212dfd6-7227-444a-a5f8-3f0881f0082f.html,,,,,,,Optional,
"24/06/2019 10:52:41","Book a place at a Lexis+ and Westlaw training session",Webpage,http://resourcelists.brookes.ac.uk/items/1653c5b2-736e-433c-9bf9-2a7407bca7be.html,,,,,,,Optional,
"24/06/2019 10:52:50","Book an appointment with Charlie, if you get stuck with Lexis+ or Westlaw",Webpage,http://resourcelists.brookes.ac.uk/items/dbc61261-6338-4200-a3e7-611ba002d701.html,,,,,,,Recommended,
