"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/06/2020 11:13:21","Inside book publishing",Book,http://resourcelists.brookes.ac.uk/items/c50cba90-aa50-48a5-9f07-4ea4d6d4da6a.html,1083151616,"1138574384 113857791X","9781138574380 9781138577916",,,,Essential,"Overview of the industry and publishing functions, which has several chapters relevant to editorial."
"21/09/2023 15:34:15","Tips from a publisher: a guide to writing, editing, submissions and more",Book,http://resourcelists.brookes.ac.uk/items/C412630E-BB49-CADA-0FA2-29D8EEDA62C4.html,1134855572,1785631454,9781785631450,,,,Essential,
"22/11/2017 16:09:24","The Author",Journal,http://resourcelists.brookes.ac.uk/items/C2AEDABE-8E1C-E3DE-DC4B-318DD110619F.html,5146394,,,0005-0628,,,,
"05/12/2018 11:35:57",Bookseller.com,Webpage,http://resourcelists.brookes.ac.uk/items/004C45A8-8C4F-F695-C294-414B2275C042.html,,,,,,,,"You need to register in order to be able to access all content, including the online archive of issues of the Bookseller. Find Bookseller.com on the Library's Database list and follow the instructions for registration."
"05/06/2020 13:49:07",Logos,Journal,http://resourcelists.brookes.ac.uk/items/75e9b1e7-744b-4ef4-a2c6-bbb336f58583.html,22578098,,,0957-9656,,,,
"05/12/2018 10:30:36","Publishing Perspectives - International Book Publishing News",Website,http://resourcelists.brookes.ac.uk/items/371FFE82-125D-444A-B3AD-BE98CE9B49FE.html,,,,,,,,"Online publishing journal with articles, blogs and discussion forums about all aspects of publishing"
"22/11/2017 16:24:28","Publishing Research Quarterly",Journal,http://resourcelists.brookes.ac.uk/items/16454E7B-B4F0-42A7-C26D-6B692BE6618D.html,22684485,,,1053-8801,1936-4792,,,Online
"05/12/2018 11:13:32","Stet: a memoir",Book,http://resourcelists.brookes.ac.uk/items/26F8EF43-6A20-2B4E-850B-EBBD1DD6944F.html,43971776,1862073880,9781862073883,,,,,"The story of her work as an editor at Andre Deutsch."
"22/11/2017 15:14:04","Curation: the power of selection in a world of excess",Book,http://resourcelists.brookes.ac.uk/items/AB26C51A-CD21-0FD0-7A9B-D5E3B22438C7.html,952379851,,9780349412504,,,,,"The art of selection of content in a range of companies."
"22/11/2017 15:14:11","The content machine: towards a theory of publishing from the printing press to the digital network",Book,http://resourcelists.brookes.ac.uk/items/33A6755F-410C-FB05-F0D2-93BD97D3BCA1.html,851413684,,9780857281111,,,,,"Strategies to survive in the digital age."
"16/08/2023 09:34:06","Why We Buy Books",Article,http://resourcelists.brookes.ac.uk/items/8930B132-67C4-B3E3-4A53-4D58A5E30E64.html,,,,0957-9656,,,,
"19/06/2020 11:21:31","Dictionary of publishing and printing",Book,http://resourcelists.brookes.ac.uk/items/9ca6fac7-7245-469e-a4b3-d180b59340c1.html,63398677,0713675896,9780713675894,,,,,"Look-up guide to terms from publishing and printing"
"19/06/2020 11:16:14","Book commissioning and acquisition",Book,http://resourcelists.brookes.ac.uk/items/35e3bda5-f8b0-4f3e-9bf9-dcdd4fc5214d.html,53919947,"0415317886 0415317894","9780415317887 9780415317894",,,,Optional,"A useful book although now 19 years old."
"16/08/2023 08:42:55","Publishing contracts and the post negotiation space: lifting the lid on publishing's black box of aspirations, laws and money",Book,http://resourcelists.brookes.ac.uk/items/6c1873e5-75bb-4775-a86b-5c545d93f908.html,1374836833,"1003336574 1000846482 1000846504","9781003336570 9781000846485 9781000846508",,,,,
"19/12/2018 11:24:08","Avid reader: a life",Book,http://resourcelists.brookes.ac.uk/items/8D9F1057-1CDD-FAF0-5924-75AAC8483273.html,932060316,"0374279926 1250141052","9780374279929 9781250141057",,,,,"The memoir of the former editor-in-chief at Simon & Schuster and Knopf in the US, and also of the New Yorker"
