"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"07/09/2023 13:27:08","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/6164c853-0ca6-4b41-afc5-b21b774fe034.html,1389812277,,9780192885098,,,,Recommended,
"07/09/2023 13:27:44","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/6f83404a-ebee-4dfa-b613-c426eb00a4fe.html,1389814548,,9780192885081,,,,Recommended,
"23/07/2019 12:58:13","Law of contract",Book,http://resourcelists.brookes.ac.uk/items/d5bf784e-82b8-444d-90d6-2100d0191391.html,1084395204,1292251484,9781292251486,,,,,
"07/09/2023 13:27:18","Contract law directions",Book,http://resourcelists.brookes.ac.uk/items/34350731-81ee-4a6e-aceb-505f3099591a.html,1389818608,,9780192873507,,,,,
"12/09/2023 09:28:35","The modern law of contract",Book,http://resourcelists.brookes.ac.uk/items/2931e520-c0b9-458c-b434-8434b853441d.html,1272889984,"0367697998 0367697955","9780367697990 9780367697952",,,,,
"14/08/2023 13:49:19","Contract law: text, cases and materials",Book,http://resourcelists.brookes.ac.uk/items/496791a6-9a70-4b63-9d08-42e31da80a11.html,1344004607,0191947164,9780192856548,,,,,
"15/11/2022 14:05:34","Text, cases and materials on contract law",Book,http://resourcelists.brookes.ac.uk/items/3ecff6a6-d26e-4020-944b-d0bf66b92f75.html,1197753714,"0367222833 0367222957","9780367222833 9780367222956",,,,,
"13/09/2017 12:02:45","Text, cases and materials on contract law",Book,http://resourcelists.brookes.ac.uk/items/D0801080-9453-D478-B4E9-1811F7C2ACFA.html,1015524527,,9781138907492,,,,,
"08/09/2021 14:58:33","Contract law concentrate",Book,http://resourcelists.brookes.ac.uk/items/b096879b-5d44-400b-87cc-f83878920473.html,1267858848,"019191942X 0192897330",9780192897336,,,,,
"07/09/2023 13:31:23","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/e198f100-5ed7-4978-a6be-0569b845cc2f.html,1389812277,,9780192885098,,,,,"ch. 1 and ch. 2 to page 80 (this covers the first 2 weeks of the programme - you need an overview of ""offer” and""acceptance”.)"
"07/09/2023 13:45:12","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/927659ea-0b51-4036-9f88-8172977e3428.html,1389814548,,9780192885081,,,,,"ch. 2 pages 21-63"
"07/09/2023 13:32:09","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/408b7da4-7821-43f7-96f7-3cb1c733c39f.html,1389812277,,9780192885098,,,,,"ch. 2 (this covers the first 2 weeks of the programme - you need an overview of ""offer” and ""acceptance”.)"
"07/09/2023 13:45:43","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/dd5d6611-0f99-4cfb-a022-45703473db31.html,1389814548,,9780192885081,,,,,"ch. 2 pages 21-63"
"07/09/2023 13:33:38","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/16cc7fe6-576e-46ed-a13f-f76e66f4a502.html,1389812277,,9780192885098,,,,,"Chpt.2 pages 83-96"
"07/09/2023 13:48:59","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/5e5edd5a-a049-47cc-a07f-0c1550016563.html,1389814548,,9780192885081,,,,,"pages 71-90"
"07/09/2023 13:34:11","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/cc6a6b58-f867-43ea-a2c1-ecaef014bc43.html,1389812277,,9780192885098,,,,,"Chpt. 5"
"07/09/2023 13:51:27","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/64cd2d40-a14c-48c5-80dd-fa8addc1a48c.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:36:13","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/a613e49f-f818-4d0a-b324-5ee5ddc6d46f.html,1389812277,,9780192885098,,,,,"Chpt. 3"
"07/09/2023 13:52:23","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/86bcab25-ba27-4942-b3c1-3c38fa43398b.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:36:36","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/2f8c3629-01b7-43f7-a776-c20314775419.html,1389812277,,9780192885098,,,,,"Chpt. 4"
"07/09/2023 13:54:01","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/32dad4df-8a9f-49d9-9c66-38a29584a06f.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:37:09","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/c5281f6c-8989-4701-820e-7404e78ad674.html,1389812277,,9780192885098,,,,,"Chpt. 6"
"07/09/2022 12:02:27","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/608edbde-3a4c-4a74-8e8b-0a24e94b9c05.html,1255810054,0198869983,9780198869986,,,,Optional,"pages 200-232"
"07/09/2023 13:37:38","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/b2d07d3c-5750-4dca-a22e-4b34fc52c56b.html,1389812277,,9780192885098,,,,,"Chpt. 6"
"07/09/2023 13:54:29","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/f9b6631a-d3c1-41f0-8880-3405cb3bfa1e.html,1389814548,,9780192885081,,,,,
"07/09/2022 12:07:24","Business law",Book,http://resourcelists.brookes.ac.uk/items/5d35f4b5-8ca5-4818-b284-f1e71f323287.html,1162167741,0192589881,9780192589880,,,,Optional,"The Poole textbook has only a very limited coverage of statutory terms. For a more detailed understanding of the Sale of Goods Act 1979, and consumer protection generally. For more detail on statutory implied terms to include Sale of Goods Act 1979 and the Consumer Rights Act 2015 and relevant case law - see chapter 9 of Business law by Marson and Ferris"
"07/09/2022 12:07:28","Law of contract",Book,http://resourcelists.brookes.ac.uk/items/d36e918a-dcc8-45b4-aca1-7dd1d07017f4.html,1084395204,1292251484,9781292251486,,,,Optional,"Chapter 7 of this book is an alternative to Marson and Ferris"
"07/09/2023 13:38:10","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/bbd07a4d-518a-4ee3-9dd1-5ba0eb412e12.html,1389812277,,9780192885098,,,,,"Chpt. 7"
"07/09/2023 13:55:01","Poole's casebook on contract law",Book,http://resourcelists.brookes.ac.uk/items/9b864a3d-ed3a-4722-b7dc-453c9a6a2786.html,1389814548,,9780192885081,,,,,
"07/09/2023 13:38:32","Poole's textbook on contract law",Book,http://resourcelists.brookes.ac.uk/items/1a5ed9f7-6bd2-44c7-950c-2640b9d21450.html,1389812277,,9780192885098,,,,,"Chpt. 8"
