"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"08/01/2018 15:05:23","The concise guide to physiotherapy: Volume 1: Assessment",Book,http://resourcelists.brookes.ac.uk/items/7B1946A8-1037-532D-2FA0-8212EDF184CA.html,778326795,0702035521,9780702035524,,,,,
"08/01/2018 15:21:51","The concise guide to physiotherapy: Volume 2: Treatment",Book,http://resourcelists.brookes.ac.uk/items/2CC3206A-7362-7D1B-7F37-3AB546DE1A5E.html,778326796,0702040495,9780702040498,,,,,
"08/01/2018 15:22:32","The concise guide to physiotherapy: Volume 2: Treatment",Book,http://resourcelists.brookes.ac.uk/items/D945325F-C05C-36D2-2A8B-1E6CF03D341A.html,815470999,0702052906,9780702052903,,,,,
"08/01/2018 15:36:53","Cardiorespiratory assessment of the adult patient: a clinician's guide",Book,http://resourcelists.brookes.ac.uk/items/0F7A4AA6-D353-C66B-782C-09176EA3DF90.html,711828836,0702043451,9780702043451,,,,,
"08/01/2018 15:39:01","Code of Members' Professional Values and Behaviour | The Chartered Society of Physiotherapy",Webpage,http://resourcelists.brookes.ac.uk/items/035CD736-4F61-AB7B-9113-27A1CAE25C95.html,,,,,,,,
"08/01/2018 15:47:45","Quality Assurance Standards for physiotherapy service delivery | The Chartered Society of Physiotherapy",Webpage,http://resourcelists.brookes.ac.uk/items/B26EC530-7AB5-F623-2968-07C81492114E.html,,,,,,,,
"13/12/2022 15:12:55","Cardiovascular and pulmonary physical therapy: evidence to practice",Book,http://resourcelists.brookes.ac.uk/items/621c5c84-70cd-4a59-a821-92c71a866158.html,1295111514,0323624715,9780323624718,,,,,"Sixth edition"
"06/12/2018 14:02:09","Cardiovascular and pulmonary physical therapy: evidence and practice",Book,http://resourcelists.brookes.ac.uk/items/8534F384-6645-B015-CDC6-C0738DF32A8A.html,778326610,0323059139,9780323059138,,,,,"Fifth edition"
"09/01/2018 08:51:01","Oxford specialist handbook of community paediatrics",Book,http://resourcelists.brookes.ac.uk/items/EE31D1A4-5223-89C7-A65B-59B9C67914D3.html,815611832,,9780199696956,,,,,
"09/01/2018 08:54:20","Health and Care Professions Council (2023) Standards of Proficiency (Physiotherapists)",Document,http://resourcelists.brookes.ac.uk/items/1AA83473-3BBB-E907-D7EC-EFCF189945B6.html,,,,,,,,
"21/06/2021 15:59:54","Hough's Cardiorespiratory care: an evidence-based, problem-solving approach",Book,http://resourcelists.brookes.ac.uk/items/7f52a453-bd53-48da-922d-3126c902664f.html,1195439084,0702075272,9780702075278,,,,,"This is the 5th edition of this book about about cardiorespiratory care"
"09/01/2018 09:15:01","Physiotherapy in respiratory and cardiac care: an evidence-based approach",Book,http://resourcelists.brookes.ac.uk/items/3185B6D2-1F2A-1644-6508-7279345203A9.html,1024279462,,"9781473723771 9781408072837",,,,,"This is the 4th ebook edition of this book about cardiorespiratory care"
"09/01/2018 09:14:57","Physiotherapy in respiratory and cardiac care: an evidence-based approach",Book,http://resourcelists.brookes.ac.uk/items/EAE41CC6-D8A1-7DF5-2135-9E93F760943F.html,869793730,,9781408074824,,,,,"This is the 4th edition of this book about about cardiorespiratory care"
"08/10/2020 11:20:05","Treatment of cerebral palsy and motor delay",Book,http://resourcelists.brookes.ac.uk/items/69e63959-24dc-4322-8e8e-0c1ab8ff23bf.html,1039238069,,9781119373902,,,,,"This is the 6th edition of this book"
"09/01/2018 09:19:29","Cardiorespiratory physiotherapy: adults and paediatrics",Book,http://resourcelists.brookes.ac.uk/items/1AA9130A-D883-2164-7219-F4EA88E38A4B.html,907195201,,9780702047312,,,,,
"09/01/2018 09:22:55","Child development: an illustrated guide",Book,http://resourcelists.brookes.ac.uk/items/2CA9416F-C572-6168-2865-1AD6750C3A61.html,801031090,0435078801,9780435078805,,,,,
"11/02/2022 12:55:59","Mary Sheridan's from birth to five years: Children's developmental progress",Book,http://resourcelists.brookes.ac.uk/items/669cf483-f261-4d33-9105-63e6a8e47911.html,856623146,"041583354X 0415833531 113505262X 0203494563","9780415833547 9780415833530 9781135052621 9780203494561",,,,,
"09/01/2018 09:26:58","Physiotherapy for respiratory and cardiac problems: adults and paediatrics",Book,http://resourcelists.brookes.ac.uk/items/77088AD3-A449-7A6B-83B4-398B6CFB3853.html,144568200,0080449859,9780080449852,,,,,
"18/03/2019 10:54:44","Physical management for neurological conditions",Book,http://resourcelists.brookes.ac.uk/items/122364CC-3CED-35AB-861B-D6F15AC98441.html,1019998375,0702071749,9780702071744,,,,,"This is the 4th edition of this book."
"09/01/2018 09:29:13","Physical management for neurological conditions",Book,http://resourcelists.brookes.ac.uk/items/004D033F-05D0-DD07-7228-B04D60CA584F.html,646388430,072343560X,9780723435600,,,,,"This is the 3rd edition of this book."
"08/10/2021 10:57:14","Oxford handbook of paediatrics",Book,http://resourcelists.brookes.ac.uk/items/80d76368-7441-4a60-b29e-25d959b73f96.html,1228648159,"0192507184 0191831530","9780192507181 9780191831539",,,,,"This is the 3rd edition of this book"
"07/11/2023 11:07:13","Petty's musculoskeletal examination and assessment: a handbook for therapists",Book,http://resourcelists.brookes.ac.uk/items/b1b2d2ea-e4be-470a-88b9-a7fecc0681d6.html,1373398891,0323874711,9780323874717,,,,,"6th edition of Musculoskeletal examination and assessment: a handbook for therapists"
"30/01/2024 15:25:24","Musculoskeletal examination and assessment: a handbook for therapists",Book,http://resourcelists.brookes.ac.uk/items/b4f23f9e-6ceb-4c45-a670-c013da14aa12.html,1011134478,0702067172,9780702067174,,,,,"5th edition"
"30/01/2024 15:10:36","Evidence based clinical guidelines for the physiotherapy management of adults with lower limb prostheses - BACPAR",Webpage,http://resourcelists.brookes.ac.uk/items/72177a4c-cc8e-4aad-956e-14449258b95b.html,,,,,,,,
"30/01/2024 15:21:32","Clinical guidelines for the pre and post operative physiotherapy management of adults with lower limb amputations - BACPAR",Webpage,http://resourcelists.brookes.ac.uk/items/c3e7fd8e-1b08-420a-841d-a7bc21efbcb4.html,,,,,,,,
"30/01/2023 13:10:31","Diversity and Inclusion - Our Strategic Framework 2018-2022 | Health Education",Webpage,http://resourcelists.brookes.ac.uk/items/33cbbb20-5d54-4ef0-b951-96ededf73aaa.html,,,,,,,,
"30/01/2023 13:16:05","Reflective practice in health care and how to reflect effectively",Article,http://resourcelists.brookes.ac.uk/items/272a7a18-a4bb-478c-9726-a1a7fcf8a567.html,,,,,2471-3864,,,
