"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"28/01/2019 10:22:25","The child's world: the essential guide to assessing vulnerable children, young people and their families",Book,http://resourcelists.brookes.ac.uk/items/B56920B5-063C-2156-9F83-BEB84A77CABD.html,1078574113,1784503827,9781784503826,,,,Essential,
"12/08/2019 09:07:20","Protecting children: a social model",Book,http://resourcelists.brookes.ac.uk/items/8fc53cd9-a368-4275-af0a-6d5c5e86c211.html,1001444156,"144733275X 1447332733","9781447332756 9781447332732",,,,Essential,
"23/01/2020 13:08:53","Child protection practice",Book,http://resourcelists.brookes.ac.uk/items/1d18eacf-490f-4235-b632-028b5000ce85.html,682892261,0230242839,9780230242838,,,,Essential,
"23/01/2020 09:11:43","Cultural Diversity in Child Protection",Book,http://resourcelists.brookes.ac.uk/items/11c4d066-86f3-4dec-8bac-cdb8327d2ac6.html,,,9781352006209,,,,Essential,
"05/03/2020 09:29:17","Effective child protection",Book,http://resourcelists.brookes.ac.uk/items/ba3fe29b-92ff-4c00-9b7c-190a545cec60.html,1125068670,"152646473X 1526464748","9781526464736 9781526464743",,,,Recommended,
"29/01/2020 09:40:48","Nurturing personal, social and emotional development in early childhood: a practical guide to understanding brain development and young children's behaviour",Book,http://resourcelists.brookes.ac.uk/items/2f346e13-bc2b-4172-ad99-596c0df3310e.html,1043162337,1785922238,9781785922237,,,,Recommended,
"04/10/2018 09:23:55","Human growth, behaviour and development: essential theory and application in social work",Book,http://resourcelists.brookes.ac.uk/items/D7E40681-7384-6FCC-327A-2E675100DFAA.html,920847185,"1473912741 1473912733","9781473912748 9781473912731",,,,,
"29/01/2020 09:49:13","A students' guide to developmental psychology",Book,http://resourcelists.brookes.ac.uk/items/1e9e0f9e-c399-462c-9e82-99aab11c2230.html,526106715,"1848720173 1848720165","9781848720176 9781848720169",,,,,
"02/07/2019 12:05:57","Parenting traumatized children with developmental differences: strategies to help your child's sensory processing, language development, executive function and challenging behaviours",Book,http://resourcelists.brookes.ac.uk/items/30A9678A-FC05-135C-37B0-4DAA23C8ED2B.html,1084395202,1785924338,9781785924330,,,,,
"05/02/2020 13:48:47","Cross cultural child development for social workers: an introduction",Book,http://resourcelists.brookes.ac.uk/items/8d0baf85-424e-4b27-9a30-26a039b792ff.html,1127090974,1137607009,9781137607003,,,,,
"17/02/2020 09:59:05","Human growth and development: an introduction for social workers",Book,http://resourcelists.brookes.ac.uk/items/d7e2de03-a6f5-48d0-9fb1-2b906079969d.html,1046085107,"0203730380 1351397559","9780203730386 9781351397551",,,,Recommended,
"29/01/2020 09:00:58","Attachment, trauma, and healing: understanding and treating attachment disorder in children, families and adults",Book,http://resourcelists.brookes.ac.uk/items/dcbaf24b-0ba3-4856-bfe7-e6ad7f6abeb3.html,865179625,1849058881,9781849058889,,,,Recommended,"In Topic 4 we will be asking you to read chapter 2 in this textbook. If you wish do have a look at the rest of the book!"
"01/10/2018 13:06:00","Attachment and Coping Strategies in Middle Childhood Children whose Mothers Have a Mental Health Problem: Implications for Social Work Practice",Article,http://resourcelists.brookes.ac.uk/items/927930AF-A257-CE17-B78F-5AEF84B5DF4E.html,,,,0045-3102,1468-263X,10.1093/bjsw/bcm090,Optional,
"25/02/2020 12:18:39","Childhood and society",Book,http://resourcelists.brookes.ac.uk/items/30096e58-c986-43f1-89fe-34424e4e9b29.html,1091298220,"1137514841 1137514876","9781137514844 9781137514875",,,,Recommended,"This book introduces the reader to the core ideas from within Childhood Sociology"
"17/04/2020 07:59:10","Healthy Mindsets for Super Kids: a Resilience Programme for Children Aged 7-14",Book,http://resourcelists.brookes.ac.uk/items/d052097c-8e60-4229-b128-099a8cc1e52e.html,826854525,"0857006983 1849053154 1283960001","9780857006981 9781849053150 9781283960007",,,,,
"16/01/2019 15:43:46","Child-centred social work: theory and practice",Book,http://resourcelists.brookes.ac.uk/items/883F4D5A-25CB-1FD8-B7D0-D473E38F548C.html,1033406007,113760641X,9781137606419,,,,,
"06/07/2018 10:46:58","Hearing young people talk about witnessing domestic violence: exploring feelings, coping strategies and pathways to recovery",Book,http://resourcelists.brookes.ac.uk/items/96AEDB87-BF24-2F73-63DF-AF4F563D1450.html,825978118,0857007351,9780857007353,,,,,
"17/04/2020 08:13:59","Cognitive behavioural therapy for child trauma and abuse: a step-by-step approach",Book,http://resourcelists.brookes.ac.uk/items/2934d7ff-9ab5-431c-8d81-88d427702623.html,699510918,0857002635,9780857002631,,,,,
"01/10/2018 13:42:13","Children and Families’ Involvement in Social Work Decision Making",Article,http://resourcelists.brookes.ac.uk/items/75C411D0-1437-967D-25C9-0FA7794E3BE0.html,,,,,,10.1111/j.1099-0860.2011.00409.x,,"This is the paper you are asked to read in Online content ""The perceptions of Childhood and Family'"
"27/04/2020 10:48:40","Communicate with me!: a resource to enable effective communication and involvement with people who have a learning disability",Book,http://resourcelists.brookes.ac.uk/items/0f4b9cba-4012-4bc9-a162-741e569b839c.html,994593701,"1315173158 1351700014 1351699997 1138043516 1910227684","9781315173153 9781351700016 9781351699990 9781138043510 9781910227688",,,,,
"31/01/2020 13:29:19","Social work with children",Book,http://resourcelists.brookes.ac.uk/items/52cc24b4-22d7-4582-832a-02b40430878b.html,832280780,0230308147,9780230308145,,,,,
