"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/09/2021 18:28:38","Essential journalism: the NCTJ guide for trainee journalists",Book,http://resourcelists.brookes.ac.uk/items/0d9acace-74b0-41f6-b950-05768f821d95.html,1227382621,"0367645904 0367645890","9780367645908 9780367645892",,,,Essential,
"20/01/2021 11:24:28","News: and how to use it",Book,http://resourcelists.brookes.ac.uk/items/528034fc-f928-4727-8bef-79b39629225e.html,1142940719,1838851615,9781838851613,,,,Essential,
"17/11/2021 10:21:23","News: and how to use it",Book,http://resourcelists.brookes.ac.uk/items/b79bb1eb-42bb-49df-a37a-3b44161277d6.html,1246144974,1838854436,9781838854430,,,,Essential,
"22/09/2021 11:08:00","Interviewing for journalists",Book,http://resourcelists.brookes.ac.uk/items/3cdfdfd6-30ba-4213-9ff8-2d83c26f114f.html,971614759,"1138650226 1138650234","9781138650220 9781138650237",,,,Essential,
"22/09/2021 11:02:30","Breaking news: the remaking of journalism and why it matters now",Book,http://resourcelists.brookes.ac.uk/items/240bee3b-3461-4b9a-be2f-d4b18e0bdebe.html,1053853847,"1786890933 1786890941","9781786890931 9781786890948",,,,Recommended,
"22/09/2021 12:15:51","Creativity and feature writing: how to get hundreds of new ideas every day",Book,http://resourcelists.brookes.ac.uk/items/9d89ce77-6369-4613-bd6d-3182fa8d5108.html,898750151,"1138799661 1138799637","9781138799660 9781138799639",,,,Recommended,
"19/09/2021 18:35:37","JOURNALISM: principles and practice",Book,http://resourcelists.brookes.ac.uk/items/e02725ef-6223-488c-922c-f3278c348b24.html,1253475193,"1526497891 1526497905","9781526497895 9781526497901",,,,Recommended,
"19/09/2021 18:38:38","Internet Journalism and Fake News",Book,http://resourcelists.brookes.ac.uk/items/177b380e-8d65-46d4-88c1-7d12f80139bf.html,,,9781502634979,,,,Recommended,
"07/09/2020 15:52:28","Boundaries of journalism: professionalism, practices and participation",Book,http://resourcelists.brookes.ac.uk/items/5ce6e534-3158-44bf-b73b-a87e8acefd61.html,890912446,"1138017841 1138020672","9781138017849 9781138020672",,,,Recommended,
"19/10/2017 16:13:29","The principles of multimedia journalism: packaging digital news",Book,http://resourcelists.brookes.ac.uk/items/0372958F-CFC5-B03B-45BA-BEFE1DE016E6.html,904144249,131781407X,9781317814078,,,,Recommended,
"22/09/2021 11:55:00","News and journalism in the UK",Book,http://resourcelists.brookes.ac.uk/items/19a2bf9c-7bec-42b7-bae8-0f4512866749.html,244628717,"0415410711 041541072X 0203881419","9780415410717 9780415410724 9780203881415",,,,Recommended,
"19/09/2021 18:31:04","News writing",Book,http://resourcelists.brookes.ac.uk/items/9f26b781-2a6d-42bd-a10e-08fa2575fcf3.html,869728625,"1446256294 1446256308","9781446256299 9781446256305",,,,Recommended,
"31/08/2017 14:11:45","No contacts? No problem!: how to pitch and sell a freelance feature",Book,http://resourcelists.brookes.ac.uk/items/C2998F6B-3B03-73C4-3DA7-3D80DF3E041E.html,604765843,1408123568,9781408123560,,,,Recommended,
"06/02/2020 08:28:24","Fashion journalism",Book,http://resourcelists.brookes.ac.uk/items/502f918c-4fc8-42ad-b499-67d7be07e69a.html,1114565626,0815386842,9780815386841,,,,Recommended,
"24/08/2017 12:54:07","Fashion journalism",Book,http://resourcelists.brookes.ac.uk/items/C0810826-9789-1DBA-64B0-D901FE8CF849.html,889676564,,9781136475368,,,,Recommended,
"24/08/2017 13:06:02","Subediting and production for journalists: print, digital, social",Book,http://resourcelists.brookes.ac.uk/items/F900778A-552A-3E94-8738-BB0A0D3876A9.html,898717079,0415492017,9780415492010,,,,Recommended,
"20/01/2021 11:24:23","The dynamics of news: journalism in the 21st-century media milieu",Book,http://resourcelists.brookes.ac.uk/items/df27e528-a910-4f99-a9a7-1dbf5ca98c95.html,1124776312,"0815377886 0815377894","9780815377887 9780815377894",,,,Recommended,
"24/08/2017 13:29:58","Writing feature articles",Book,http://resourcelists.brookes.ac.uk/items/ABAF9277-3EE9-760B-6476-1508F1B9700E.html,60320020,0240516915,,,,,Recommended,
"01/09/2017 09:46:31","Journalism ethics and regulation",Book,http://resourcelists.brookes.ac.uk/items/BD7790C6-C224-7676-B019-CDAC57AEF33F.html,933779398,,9781138796584,,,,Recommended,
"13/12/2018 12:01:27","Controversies in digital ethics",Book,http://resourcelists.brookes.ac.uk/items/F1F85CDA-A3FB-9023-F52A-EFB406FF5FA1.html,1010935525,1501320203,9781501320200,,,,Recommended,
"31/08/2017 14:12:05","Feature & magazine writing: action, angle and anecdotes",Book,http://resourcelists.brookes.ac.uk/items/16848DA9-CA6E-405D-C5C4-8ADF5A234711.html,810442651,1118305132,9781118305133,,,,Recommended,
"07/09/2020 16:02:45","Feature writing for journalists",Book,http://resourcelists.brookes.ac.uk/items/184dccff-8533-490c-9e7e-3a7da2b42416.html,255143668,"0415336341 041533635X","9780415336345 9780415336352",,,,Recommended,
"24/11/2023 09:44:14","Professional feature writing",Book,http://resourcelists.brookes.ac.uk/items/79a162f8-5f81-4fe8-b0c3-e4ed410e6cb2.html,1356893997,"1003343406 1000877353 100087740X","9781003343400 9781000877359 9781000877403",,,,Recommended,
