"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"27/01/2023 13:31:00","An answer to the question: what is enlightenment?",Chapter,http://resourcelists.brookes.ac.uk/items/898429a7-a14e-4354-85b8-c0d9e08b01a7.html,,"030012810X 6611730001 1281730009","9780300128109 9786611730000 9781281730008",,,,Essential,"Essay also available in the print book below"
"28/03/2019 15:31:28","An Answer to the Question: ""What is Enlightenment""?",Chapter,http://resourcelists.brookes.ac.uk/items/F78C6B53-C7F8-40BE-4B34-5947D07AF542.html,,"0521391857 0521398371 0521077176 0521292123","9780521391856 9780521398374 9780521077170 9780521292122",,,,Essential,
"06/02/2023 11:29:52","After progress: Experiments in the revaluation of values",Article,http://resourcelists.brookes.ac.uk/items/eee5e1b9-a6c9-4632-b8d9-60418f071bd0.html,,,,0038-0261,1467-954X,10.1177/00380261221084417,Essential,
"27/01/2023 13:36:47","Toward perpetual peace and other writings on politics, peace, and history",Book,http://resourcelists.brookes.ac.uk/items/14d59ca1-6785-4936-a1df-78cb34749669.html,123023627,"030012810X 6611730001 1281730009","9780300128109 9786611730000 9781281730008",,,,Essential,"Read 'Idea for a Universal History with a Cosmopolitan Purpose' and 'Perpetual Peace: a Philosophical Sketch' (in the Texts section)"
"28/03/2019 15:33:14","Kant: political writings",Book,http://resourcelists.brookes.ac.uk/items/C163259E-024C-6003-1090-055F9A8E38ED.html,21160810,"0521391857 0521398371 0521077176 0521292123","9780521391856 9780521398374 9780521077170 9780521292122",,,,Essential,"Read 'Idea for a Universal History with a Cosmopolitan Purpose' and 'Perpetual Peace: a Philosophical Sketch'"
"06/02/2023 12:39:32","The Philosophy of History",Book,http://resourcelists.brookes.ac.uk/items/a2b26447-5cd9-409d-8029-0b62ed12a309.html,927515625,,,,,,Essential,"Read pages 22-25"
"06/02/2023 14:41:34","Marxists Internet Archive | Hegel",Webpage,http://resourcelists.brookes.ac.uk/items/c849df33-47e2-4696-9b88-9684582dc174.html,,,,,,,Essential,"Please read Introduction to the Philosophy of History, 2. The Means of Realization (a) The Idea and the Individual"
"28/03/2019 15:37:32","Phenomenology of spirit",Book,http://resourcelists.brookes.ac.uk/items/BD71FAAD-CC06-3282-CF17-1F08DF768C7B.html,942045029,"0198245971 0198245300","9780198245971 9780198245308",,,,Essential,"Read ‘Lordship and Bondage’ from the Phenomenology of Spirit (more famously known as the ‘Master/Slave Dialectic’)"
"06/02/2023 15:55:12","German Ideology",Book,http://resourcelists.brookes.ac.uk/items/5c9f9ad3-e6f5-42b7-94ad-d23c03e36b0c.html,923623284,1843271044,9781843271048,,,,Essential,"See especially the first section on Feuerbach."
"06/02/2023 15:57:53","The German ideology. Part one, with selections from parts two and three, together with Marx's 'Introduction to a critique of political economy'",Book,http://resourcelists.brookes.ac.uk/items/4577439a-83fd-44ef-81a6-4cb9a40f133e.html,223061578,0853152179,9780853152170,,,,Essential,"Print book"
"06/02/2023 16:11:46","The German Ideology",Book,http://resourcelists.brookes.ac.uk/items/f9734da7-1822-42ea-bff3-e94c61abbbf3.html,,,,,,,Essential,"Also available from the Marxists Internet Archive"
"06/02/2023 16:43:13","The 18th Brumaire of Louis Bonaparte",Book,http://resourcelists.brookes.ac.uk/items/3f080d08-55a5-4daa-bdc6-9235cc588007.html,70752528,"1461911400 1843271001","9781461911401 9781843271000",,,,Essential,"See especially chapter 1"
"06/02/2023 16:51:48","The eighteenth Brumaire of Louis Bonaparte",Book,http://resourcelists.brookes.ac.uk/items/372ee88d-2330-4111-9a38-8462dca7e01e.html,173774,0717800563,9780717800568,,,,Essential,"Print book"
"14/01/2021 09:53:37","The Communist manifesto",Book,http://resourcelists.brookes.ac.uk/items/07bc7090-ce60-42ec-a818-69e70b61f99c.html,24912187,0192834371,,,,,Essential,"Especially chapter one"
"28/03/2019 15:43:16","Economic and philosophic manuscripts of 1844",Book,http://resourcelists.brookes.ac.uk/items/95F8424C-A117-2A8D-70F6-40B9FDCA08CC.html,277181188,0853152136,9780853152132,,,,Essential,"Especially Estranged Labour"
"15/04/2024 08:53:42","The end of history and the last man",Book,http://resourcelists.brookes.ac.uk/items/bd912fe2-7d02-4e04-aa4f-327af61a847c.html,60000434,0140134557,,,,,,"If you cannot get hold of a copy of the book, this journal article covers the key points and is written by the same author:"
"07/02/2023 10:50:12","The End of History?",Article,http://resourcelists.brookes.ac.uk/items/bd72a53b-6f6a-44c3-951c-a704f0920f7e.html,,,,,,,Essential,
"13/02/2023 10:35:12","Will the real Kant please stand up: The challenge of Enlightenment racism to the study of the history of philosophy",Article,http://resourcelists.brookes.ac.uk/items/f9bc8bc3-7ddd-47b6-8e47-eeb76c4aaabb.html,,,,0300-211X,0300-211X,,Essential,
"13/02/2023 10:42:54","Hegel and Colonialism",Article,http://resourcelists.brookes.ac.uk/items/cdc2ac89-ffcf-4d1c-9538-4f4132b72e72.html,,,,2051-5367,2051-5375,10.1017/hgl.2017.17,Essential,
"13/02/2023 10:52:19","Kant’s Racism",Article,http://resourcelists.brookes.ac.uk/items/b7328636-9cdc-465c-aedc-6227bca3604f.html,,,,0556-8641,1996-8523,10.1080/05568641.2016.1199170,,
"13/02/2023 10:59:43","Hegel and Haiti",Article,http://resourcelists.brookes.ac.uk/items/b0357301-61a4-448c-9b7e-e6435426231b.html,,,,,,,,
"13/02/2023 11:13:00","On the limit of spirit: Hegel’s racism revisited",Article,http://resourcelists.brookes.ac.uk/items/90b6c414-4f52-422b-90fb-ad4f80bb8ff7.html,,,,0191-4537,1461-734X,10.1177/0191453710379029,,
"13/02/2023 11:16:54","Marx and Engels’s theory of history: making sense of the race factor",Article,http://resourcelists.brookes.ac.uk/items/515ac8b4-ac31-4ee9-9eb3-1e708759d0ea.html,,,,1356-9317,1469-9613,10.1080/13569317.2019.1548094,,
"13/02/2023 11:24:01","Eurocentrism and Modernity (Introduction to the Frankfurt Lectures)",Article,http://resourcelists.brookes.ac.uk/items/0c1c712f-85cb-41d2-8f65-4f3e98e8f2de.html,,,,,,,,
"13/02/2023 11:35:04","The second sex",Book,http://resourcelists.brookes.ac.uk/items/7f3fd2d3-3eab-44c3-bd95-88439d589a46.html,984401226,0099595737,9780099595731,,,,Essential,"See especially the Introduction, also chapters 1 and 3 from Volume 1"
"28/03/2019 14:31:27","Simone de Beauvoir: a critical reader",Book,http://resourcelists.brookes.ac.uk/items/F0ED8C34-2636-5B18-277E-F4D09736EF8A.html,37890512,"0415147026 0415147034","9780415147026 9780415147033",,,,,"The introduction only is available online"
"13/02/2023 13:16:04","Comparative and Competing Frameworks of Oppression in Simone de Beauvoir’s The Second Sex",Article,http://resourcelists.brookes.ac.uk/items/2327867f-97ce-4577-86bf-5b6c5a3e32fa.html,,,,0093-4240,,,Essential,
"13/02/2023 13:44:50","The Unhappy Marriage of Marxism and Feminism: Towards a more Progressive Union",Article,http://resourcelists.brookes.ac.uk/items/56463ec9-5bfe-4507-a03b-8abd265990ac.html,,,,0309-8168,2041-0980,10.1177/030981687900800102,Essential,
