"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"24/08/2022 10:42:05","Public law",Book,http://resourcelists.brookes.ac.uk/items/6bbc4706-0bdf-4584-8e1a-e2a8b252a659.html,1267858987,"0191912867 0198870574",9780198870579,,,,Recommended,
"19/02/2024 15:20:34","The anatomy of administrative law",Book,http://resourcelists.brookes.ac.uk/items/b3b47931-4b4c-4924-9a26-c1f517f5d368.html,1137736597,"1509925341 150992535X 1509925368","9781509925346 9781509925353 9781509925360",,,,Optional,
"12/06/2018 10:13:18","Public law",Book,http://resourcelists.brookes.ac.uk/items/782ABAD6-F607-CCA6-20FC-AA8799E6298F.html,1015270864,,9781138504936,,,,Optional,
"18/02/2021 11:15:44","Legal Writing",Book,http://resourcelists.brookes.ac.uk/items/d8bdb5dd-b1f1-43db-a2c3-dcdc294aad1a.html,818293717,,9780415812757,,,,,
"02/01/2024 09:25:21","Constitutional and administrative law",Book,http://resourcelists.brookes.ac.uk/items/952f9016-8ce2-41a3-99aa-da06360e9249.html,1378597905,103241930X,9781032419305,,,,,
"16/01/2017 12:27:58","Constitutional and administrative law",Book,http://resourcelists.brookes.ac.uk/items/A31ABACD-13DE-1E6B-06BD-F7E75F0B0F51.html,965522105,1447904222,9781447904229,,,,,
"17/09/2020 11:12:49","Public law",Book,http://resourcelists.brookes.ac.uk/items/cf5a2ed9-ef5f-441d-9fca-1c63f1e8df06.html,1196816324,0191873780,9780198836742,,,,,
"23/11/2022 11:24:55","Administrative law",Book,http://resourcelists.brookes.ac.uk/items/9ebad551-f481-4f78-9f7a-f76002287917.html,1262320176,,9780192893567,,,,,
"17/09/2020 11:15:30","The changing constitution",Book,http://resourcelists.brookes.ac.uk/items/4a28f239-9203-46b5-b3db-532daee43d4d.html,1124548165,,9780198806363,,,,,
"02/05/2012 18:09:17","Studies in constitutional law",Book,http://resourcelists.brookes.ac.uk/items/D90B03E8-942A-27C3-CD4A-CD3DC92EF936.html,44131902,0406981434,,,,,,"Recommended for Parliamentary sovereignty and the royal prerogative in semester 1"
"23/11/2022 11:27:58","Constitutional and administrative law",Book,http://resourcelists.brookes.ac.uk/items/4eacedc0-7523-47ad-9fcb-5e8d2ab2295a.html,1344007404,,9780192856579,,,,,
"02/05/2012 18:09:20","Public law",Book,http://resourcelists.brookes.ac.uk/items/C9073605-6087-31DB-E180-FA9DFFF18B84.html,52327535,019926077X,,,,,,"Recommended for the Executive and Parliamentary sovereignty in semester 1"
"27/01/2022 13:37:22","Public law concentrate : law revision and study guide",Book,http://resourcelists.brookes.ac.uk/items/61b8cd5a-898f-426e-beb7-63bb3f0db15c.html,1287825683,,9780192897251,,,,,
"13/10/2014 15:43:01","British government and the constitution: text and materials",Book,http://resourcelists.brookes.ac.uk/items/20950025-486C-4657-745E-3DD4CC794B94.html,738337943,0521185114,9780521185110,,,,,
"14/10/2014 15:36:23","Public law",Journal,http://resourcelists.brookes.ac.uk/items/626EC448-7991-FB13-021C-7F88C19BAA9A.html,,,,0033-3565,,,,
