"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"06/01/2022 14:26:36","The passenger",Book,http://resourcelists.brookes.ac.uk/items/6aecdbac-f4f8-4be1-91f0-14012e55f7a7.html,1255881399,1782275398,9781782275398,,,,Essential,"Available as an eBook"
"09/03/2021 13:44:05","The not wives",Book,http://resourcelists.brookes.ac.uk/items/56f92bb0-dbcc-46c0-a332-af040c8f7f1f.html,1089258991,1936932687,9781936932689,,,,Essential,"Also available as an eBook via Moodle - see below"
"14/01/2021 12:12:20","The Not Wives",Book,http://resourcelists.brookes.ac.uk/items/8CB739CF-2287-2A99-50FF-0F18944B38C3.html,,,,,,,Essential,"This is a link to the Moodle course where students enrolled on the module can access the eBook version kindly donated by The Feminist Press| Print copies also available (above)"
"09/03/2021 13:45:27","Human acts: a novel",Book,http://resourcelists.brookes.ac.uk/items/19f2afee-4418-4794-b20b-799855930702.html,1200349970,1846275970,9781846275975,,,,Essential,"The library can't buy an eBook version due to publisher restrictions"
"22/01/2020 15:03:23","All our relations: native struggles for land and life",Book,http://resourcelists.brookes.ac.uk/items/19003EEE-89B2-3F04-1FFD-F8E5D1804908.html,921864465,"1608466299 0896085996 0896086003 1608466612","9781608466290 9780896085992 9780896086005 9781608466610",,,,Essential,"Available as a print and eBook"
"23/02/2022 10:36:21","Noopiming: the cure for White ladies",Book,http://resourcelists.brookes.ac.uk/items/0bd947cf-e9c6-4cc2-96bd-de82e4e80bde.html,1201297965,"1517911257 1517911265","9781517911256 9781517911263",,,,,
"17/12/2021 12:56:21","Your heart is a muscle the size of a fist",Book,http://resourcelists.brookes.ac.uk/items/35fbf77e-55ba-4960-b0a3-08133591ab5d.html,975831552,0349141428,9780349141428,,,,Essential,
"05/12/2019 08:34:56","The Verso book of dissent: revolutionary words from three millennia of rebellion and resistance",Book,http://resourcelists.brookes.ac.uk/items/c541bc64-cefc-4977-8db3-3c8b14eae22a.html,959607796,1784786179,9781784786175,,,,Essential,
"17/12/2021 12:57:11","The monkey wrench gang",Book,http://resourcelists.brookes.ac.uk/items/804298b7-0d69-4d15-a47e-d799c293dfad.html,2999635,"038000741X 0380408570","9780380007417 9780380408573",,,,Essential,"Available as a print and eBook"
"17/12/2021 13:00:11","The burning book",Book,http://resourcelists.brookes.ac.uk/items/b2fe35c1-df29-4ab5-9d7d-97975b1c8d91.html,12452106,0571131743,9780571131747,,,,Essential,
"26/01/2016 08:59:07","Literature of Protest",Article,http://resourcelists.brookes.ac.uk/items/229AC580-38D0-9448-79D4-33141299FD32.html,,,,0363-0277,,,,
"26/01/2016 09:11:50","The Violence in/of Representation: Protest Strategies from Slave Narrative to Punk Rock",Article,http://resourcelists.brookes.ac.uk/items/6ED4308B-CA55-CBE4-1662-DF4D93964F3F.html,,,,0078-7469,,,,
"26/01/2016 09:14:21","Has protest increased since the 1970s? How a survey question can construct a spurious trend",Article,http://resourcelists.brookes.ac.uk/items/01AACCB4-0419-45F4-7CFB-79A0BBB59E8D.html,,,,,,,,
"26/01/2016 09:14:52","Elites and Collective Protest",Article,http://resourcelists.brookes.ac.uk/items/1036B8F6-8319-C50B-002D-BBDE98A03355.html,,,,0038-0253,1533-8525,,,
"26/01/2016 09:27:32","The Soundtrack of Revolution Memory, Affect, and the Power of Protest Songs",Article,http://resourcelists.brookes.ac.uk/items/F69573A9-FA74-A71F-F6DD-46F4C46200E7.html,,,,,2000-1525,10.3384/cu.2000.1525.135175,,
"23/02/2018 09:18:04","Cultural resistance reader",Book,http://resourcelists.brookes.ac.uk/items/1F20D39A-B821-9B60-25BE-85A1567AE26D.html,48835018,1859843794,9781859843796,,,,Essential,
"24/01/2018 15:13:34","Cultural resistance reader",Book,http://resourcelists.brookes.ac.uk/items/8A5198DE-DBCC-E3AB-59C7-054846713A61.html,,,,,,,Essential,
"26/01/2016 12:15:55","From ACT UP to the WTO: Urban Protest and Community Building in the Era of ...",Book,http://resourcelists.brookes.ac.uk/items/31A2EB3F-BBEE-3002-DA39-8A6C27E4AAF2.html,,,,,,,,"Book not in library stock"
"15/02/2022 08:59:53","How to resist: turn protest to power",Book,http://resourcelists.brookes.ac.uk/items/79c4c0a6-9272-4266-8d8b-7526caa8a75f.html,994644619,1408892731,9781408892732,,,,,"Great short introduction and reflection on protest"
"09/02/2022 15:27:22","Hope in the dark: untold histories, wild possibilities",Book,http://resourcelists.brookes.ac.uk/items/42c2a98b-3c4e-4f4c-bc80-20a8a0351673.html,965324486,1782119078,9781782119074,,,,,"great short introduction to the history of activism"
"26/01/2016 09:57:51","Civil Disobedience",Book,http://resourcelists.brookes.ac.uk/items/48159420-00DA-22DC-00B5-563512947DC6.html,,,,,,,,"Book not in library stock "
"02/03/2018 10:02:38","Civil disobedience: an American tradition",Book,http://resourcelists.brookes.ac.uk/items/ADD2B13A-E899-2C39-6807-8E9FF8AF125B.html,840803692,,9780300124590,,,,,
