"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"17/09/2019 13:10:12","Public law",Book,http://resourcelists.brookes.ac.uk/items/aea30893-ac0d-42e8-8e55-0a6d04159441.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,Essential,
"30/11/2022 16:28:05","The anatomy of administrative law",Book,http://resourcelists.brookes.ac.uk/items/5d1e1453-b5c1-4083-b9d5-0dc8e7e9c754.html,1137736597,"1509925341 150992535X","9781509925346 9781509925353",,,,Recommended,
"17/09/2019 13:10:42","Public law",Book,http://resourcelists.brookes.ac.uk/items/886e3763-d2d3-44ab-8b17-558557ce697a.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,,"Read chapters 1 and 4"
"07/09/2021 12:52:22","Belize's Constitution of 1981 with Amendments through 2011","Legal Document",http://resourcelists.brookes.ac.uk/items/c1ee2874-efa5-46f0-9a1e-d495d2c16872.html,,,,,,,,
"17/09/2019 13:11:12","Public law",Book,http://resourcelists.brookes.ac.uk/items/3a15f179-272a-41d6-8045-fb6c504f95fc.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,,"Read Chapter 3, Chapter 2, sections 2.4,  2.9-2.12 and Chapter 5, sections 5.1-5.11"
"07/09/2021 12:56:10","There is no British Constitution: A Dangerous Case of the Emperor's Clothes",Article,http://resourcelists.brookes.ac.uk/items/4ba5e917-6f26-45c6-beb1-b54e871e6d46.html,,,,,1460-2482,10.1093/oxfordjournals.pa.a052153,,
"17/09/2019 13:16:34","Public law",Book,http://resourcelists.brookes.ac.uk/items/e0f8762c-307c-4c06-83dc-579b8943505f.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,,"Read chapters 7 and 9"
"26/09/2018 11:47:33","Ministerial responsibility in the 1990s: when do ministers resign?",Article,http://resourcelists.brookes.ac.uk/items/68E9728A-D90C-329E-F12F-0DEA753C4558.html,,,,0031-2290,1460-2482,,,
"07/09/2021 12:09:48","Public law",Book,http://resourcelists.brookes.ac.uk/items/e143913c-5c8b-4e73-a85b-d02b3f592c30.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,,"Read Chapter 10 and Chapter 15, sections 15.1 - 15.10."
"26/09/2018 11:49:45","Parliamentary Sovereignty’s Premature Obituary | UK Constitutional Law Association",Webpage,http://resourcelists.brookes.ac.uk/items/6F67C83E-7A74-C711-75C6-4D573B407DB0.html,,,,,,,,
"17/09/2019 13:17:42","Public law",Book,http://resourcelists.brookes.ac.uk/items/957ffe62-beb4-450b-9c1d-aa7e0ae51538.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,,"Read chapter 6"
"17/09/2019 13:19:34","Public law",Book,http://resourcelists.brookes.ac.uk/items/996ec87c-bb11-454b-9dc1-0791d5c5bff1.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,,
"17/09/2019 13:20:47","Public law",Book,http://resourcelists.brookes.ac.uk/items/84db3812-943f-4ba2-a441-cef52d33eb76.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,,
"17/09/2019 13:22:33","Public law",Book,http://resourcelists.brookes.ac.uk/items/ee57f587-152a-4968-986b-6808ccd4427d.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,,
"07/09/2021 13:00:27","Legitimate Expectations Revisited",Article,http://resourcelists.brookes.ac.uk/items/7c8829f6-4367-4db4-8278-cec0c188e726.html,,,,1085-4681,1757-8434,10.5235/108546811799320754,,
"17/09/2019 13:22:57","Public law",Book,http://resourcelists.brookes.ac.uk/items/44cbcacd-c7e5-4356-97b9-c88ce721f88a.html,1015270864,"1138504939 1138504920","9781138504936 9781138504929",,,,,"Read chapter 15"
"16/11/2023 10:26:47","Legal Writing",Book,http://resourcelists.brookes.ac.uk/items/9604204e-c471-4a3a-a302-d9f8a049ffe1.html,939390126,,9781138841109,,,,,
"17/09/2019 13:29:58","The impact of the Human Rights Act: Parliament, the courts and the executive",Article,http://resourcelists.brookes.ac.uk/items/C2E42D26-2904-2B2B-88CB-25F33E62237D.html,,,,,,,,
"26/09/2018 11:33:07","Separation of powers and constitutional government",Article,http://resourcelists.brookes.ac.uk/items/0A17E5D5-ADFB-3D6E-24EB-F49745BC960D.html,,,,,,,,
"26/09/2018 11:38:06","The House of Lords: its future?",Article,http://resourcelists.brookes.ac.uk/items/CDB953BA-B763-0907-F5C4-CC6690279E5D.html,,,,,,,Optional,
"26/09/2018 12:03:44","Public protest, the Human Rights Act and judicial responses to political expression",Article,http://resourcelists.brookes.ac.uk/items/E0431F09-7196-A797-939F-463DB74AA71D.html,,,,,,,,
"26/09/2018 11:36:49","House of Lords reform - UK Parliament",Webpage,http://resourcelists.brookes.ac.uk/items/9409BC62-A556-A004-2B00-77DA329EEF2D.html,,,,,,,,
"26/09/2018 11:42:06","""The greatest quango of them all"", ""a rival Chamber"" or ""a hybrid nonsense""? Solving the second chamber paradox",Article,http://resourcelists.brookes.ac.uk/items/C160A2C6-DCBA-894B-8585-B1303B9B047B.html,,,,,,,Optional,
"17/09/2019 13:32:05","Supreme Court rejects right to die appeals - UK Human Rights Blog",Webpage,http://resourcelists.brookes.ac.uk/items/BAD95E3A-2550-2968-6998-F0164CD37E29.html,,,,,,,,
"24/06/2019 10:34:20","Access Westlaw and learn more about how useful it is for law",Webpage,http://resourcelists.brookes.ac.uk/items/9c77584c-67cd-4392-b32d-dc548f744dd6.html,,,,,,,,
"24/06/2019 10:34:31","Access Lexis+ and learn more about how to make the most of it",Webpage,http://resourcelists.brookes.ac.uk/items/f9b23f87-3fde-449f-9f69-52ec72963b48.html,,,,,,,,
"24/06/2019 10:34:39","Book a place at a Lexis+ and Westlaw training session",Webpage,http://resourcelists.brookes.ac.uk/items/1927e211-9f6d-45aa-8997-db16aa84ce96.html,,,,,,,,
"24/06/2019 10:34:46","Book an appointment with Charlie, if you get stuck with Lexis+ or Westlaw",Webpage,http://resourcelists.brookes.ac.uk/items/f315ffae-99e2-4fc7-b431-152bc5e6994d.html,,,,,,,,
