"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"15/08/2016 10:04:26","Child abuse: an evidence base for confident practice",Book,http://resourcelists.brookes.ac.uk/items/042DA52D-85EC-35AC-9A6D-888FB84A9A71.html,801594094,0335245102,9780335245109,,,,,
"15/08/2016 10:09:15","Child protection practice",Book,http://resourcelists.brookes.ac.uk/items/EBC08389-9CA5-D687-A618-D6C4577CE300.html,682892261,0230345875,9780230345874,,,,,
"17/03/2017 14:04:28","How to become a better manager in social work and social care: essential skills for managing care",Book,http://resourcelists.brookes.ac.uk/items/12A74208-A4F6-55D8-6A2D-18448FD83730.html,782879051,"1849052069 0857004425","9781849052061 9780857004420",,,,,
"17/03/2017 14:05:38","Child & family assessment in social work practice",Book,http://resourcelists.brookes.ac.uk/items/B6A75620-A2CC-2A4C-F94E-7D4062C782D7.html,691785118,1446247880,9781446247884,,,,,
"07/04/2017 11:57:53","Working Together to Safeguard Children: a guide to inter-agency working to safeguard and promote the welfare of children",Document,http://resourcelists.brookes.ac.uk/items/B058ECE8-C846-5817-E0FC-6B532B241EA3.html,,,,,,,,
"17/03/2017 14:06:36","Proactive management in social work practice",Book,http://resourcelists.brookes.ac.uk/items/BB3826C1-8031-A3B2-7709-C643017D0C24.html,662405295,,,,,,,
"30/03/2020 15:13:59","Effective child protection",Book,http://resourcelists.brookes.ac.uk/items/3061ad70-ad10-4e4c-bc79-602e95dc1420.html,1125068670,"152646473X 1526464748","9781526464736 9781526464743",,,,,
"17/03/2017 14:07:26","Effective child protection",Book,http://resourcelists.brookes.ac.uk/items/48C829EB-10B6-6198-7F7F-3DFE5EFF1BE0.html,212431659,"1412946948 1412946956","9781412946940 9781412946957",,,,,
"07/04/2017 12:02:24","The Munro Review of Child Protection : final report : a child centred system",Document,http://resourcelists.brookes.ac.uk/items/CB55DFA4-6EC6-55F9-9B73-A40CF2A0F13F.html,,,,,,,,
"07/04/2017 12:00:55","Learning from Baby P: the politics of blame, fear and denial",Book,http://resourcelists.brookes.ac.uk/items/7050215D-1DE8-EA66-A557-82CC82D0D703.html,956520482,1784502383,9781784502386,,,,,
"30/06/2021 08:29:11","Multi-agency safeguarding in a public protection world: a handbook for protecting children and vulnerable adults",Book,http://resourcelists.brookes.ac.uk/items/faf90ed7-b9f4-4355-993f-9ee2abfb3664.html,1203722875,1912755386,9781912755387,,,,,
"17/03/2017 14:10:32","Multi-agency safeguarding in a public protection world: a handbook for protecting children and vulnerable adults",Book,http://resourcelists.brookes.ac.uk/items/E2C77713-EC2F-EDCE-DCBB-4746071ABD85.html,918136250,1910366706,9781910366707,,,,,"older ebook edition of the above print book"
"19/06/2017 09:57:36","Child protection, public health and nursing",Book,http://resourcelists.brookes.ac.uk/items/3F71A373-4484-0452-BB81-91A99A6AA829.html,893893993,1780465475,9781780465470,,,,,
"07/04/2017 12:05:47","Safeguarding children living with trauma and family violence: evidence-based assessment, analysis and planning interventions",Book,http://resourcelists.brookes.ac.uk/items/1956DA46-1010-42C2-E6BF-F884058D5035.html,459711450,,,,,,,
"15/08/2016 10:05:24","See you in court: a social worker's guide to presenting evidence in care proceedings",Book,http://resourcelists.brookes.ac.uk/items/43B55677-7F92-9F6E-8FE8-8DA108E01199.html,885027057,,9781849055079,,,,,
"15/08/2016 10:08:16","Re-imagining child protection: towards humane social work with families",Book,http://resourcelists.brookes.ac.uk/items/90721D0C-084D-35ED-3AD6-78BA808C5734.html,881416214,,9781447308034,,,,,
"16/06/2021 08:01:55","Effective leadership, management & supervision in health & social care",Book,http://resourcelists.brookes.ac.uk/items/48868f47-b231-46c5-a12e-580579d94ffc.html,1125097702,"1526468409 1526468395","9781526468406 9781526468390",,,,,
"07/04/2017 12:09:42","Effective leadership, management and supervision in health and social care",Book,http://resourcelists.brookes.ac.uk/items/9A2E6F07-6839-34B8-051B-6A52AC3328DA.html,712016303,,,,,,,"Older ebook edition of the above print book"
"15/08/2016 10:11:48","The story of Baby P: setting the record straight",Book,http://resourcelists.brookes.ac.uk/items/691477C7-A83B-422F-55DA-4A2ED159376F.html,859583881,,9781447316305,,,,,
"07/04/2017 12:11:26","Good practice in safeguarding children: working effectively in child protection",Book,http://resourcelists.brookes.ac.uk/items/BDC29D62-8E69-3BDA-D01E-CCC65EBD35BD.html,406573757,,,,,,,
"25/01/2019 13:08:39","Safeguarding and child protection for nurses, midwives and health visitors: a practical guide",Book,http://resourcelists.brookes.ac.uk/items/DAFF371C-3C86-25B2-EA7E-28379E9EB1E4.html,939597905,0335262538,9780335262533,,,,,
"06/12/2018 15:42:03","Safeguarding and child protection for nurses, midwives and health visitors: a practical guide",Book,http://resourcelists.brookes.ac.uk/items/A66EECE2-96BC-8FBF-90BE-510A0A77AA6D.html,765016662,"0335236146 0335236138 0335240305","9780335236145 9780335236138 9780335240302",,,,,
"15/08/2016 10:13:16","Courtroom and report writing skills for social workers",Book,http://resourcelists.brookes.ac.uk/items/D9B32C1A-A071-C4B1-2CB4-35A9FE07EF60.html,747914820,,9780857254092,,,,,
"15/08/2016 10:14:23","Direct work with vulnerable children: playful activities and strategies for communication",Book,http://resourcelists.brookes.ac.uk/items/BCA814C3-7C18-C4CF-5DA9-5C3E7D81CB17.html,825179645,,9780857006615,,,,,
"15/08/2016 10:15:11","The emotional politics of social work and child protection",Book,http://resourcelists.brookes.ac.uk/items/3BEFA60A-571A-2F82-6D6B-DAC5DACE4141.html,902724666,1447318455,9781447318453,,,,,
"15/08/2016 10:16:03","Report writing for social workers",Book,http://resourcelists.brookes.ac.uk/items/D82FF96F-FC54-1B6F-7628-33CB309917BC.html,910931930,"144625710x 0857259830 0857259857","9781446257104 9780857259837 9780857259851",,,,,
"07/04/2017 12:29:32","Working with Violence, the Emotions and the Psycho‐social Dynamics of Child Protection: Reflections on the Victoria Climbié Case",Article,http://resourcelists.brookes.ac.uk/items/A0AA5C9D-2AE9-D182-F263-23827157C19B.html,,,,0261-5479,1470-1227,10.1080/02615470500238702,,
"07/04/2017 12:36:24","Researching Social Work Practice Close Up: Using Ethnographic and Mobile Methods to Understand Encounters between Social Workers, Children and Families",Article,http://resourcelists.brookes.ac.uk/items/10B676CA-5528-5834-28E2-D48FF9B07D0B.html,,,,0045-3102,1468-263X,10.1093/bjsw/bcu120,,
"07/04/2017 12:39:48","How Children Become Invisible in Child Protection Work: Findings from Research into Day-to-Day Social Work Practice",Article,http://resourcelists.brookes.ac.uk/items/C92E4B27-7FD7-60E6-C38C-CB6A57E683AF.html,,,,0045-3102,1468-263X,10.1093/bjsw/bcw065,,
"07/04/2017 12:55:31","Making home visits: Creativity and the embodied practices of home visiting in social work and child protection",Article,http://resourcelists.brookes.ac.uk/items/4755A672-DD5B-40A2-22AE-0F42538A5FB5.html,,,,1473-3250,1741-3117,10.1177/1473325016656751,,
"07/04/2017 12:19:17","Social Worker Shame in Child and Family Social Work: Inadequacy, Failure, and the Struggle to Practise Humanely",Article,http://resourcelists.brookes.ac.uk/items/E0DF26DB-7869-CE22-569B-2AB149EB9876.html,,,,0265-0533,1465-3885,10.1080/02650533.2014.913237,,
"07/04/2017 12:41:14","Parenting and Substance Misuse: Understanding Accounts and Realities in Child Protection Contexts",Article,http://resourcelists.brookes.ac.uk/items/7133256B-01A7-C6BE-82CB-907C378B4F7B.html,,,,0045-3102,1468-263X,10.1093/bjsw/bcs197,,
"07/04/2017 12:58:00","The Emotional Effects of Child Protection Work on the Worker",Article,http://resourcelists.brookes.ac.uk/items/67AFCCC9-FE8A-82C3-4B79-9BB73DB65D14.html,,,,0950-3153,1742-4909,,,
"07/04/2017 13:00:33","Common errors of reasoning in child protection work",Article,http://resourcelists.brookes.ac.uk/items/479470D2-2310-F220-A72F-4A2EA17DC18F.html,,,,01452134,,10.1016/S0145-2134(99)00053-8,,
"07/04/2017 12:22:43","Smoke Without Fire? Social Workers' Fears of Threats and Accusations",Article,http://resourcelists.brookes.ac.uk/items/E49BDA6F-1760-EEA7-7723-A557AFA08835.html,,,,0265-0533,1465-3885,10.1080/02650530701553625,,
"07/04/2017 12:43:38","Representing Children's Identities in Core Assessments",Article,http://resourcelists.brookes.ac.uk/items/1B9C3A74-5C6A-B020-29D6-3D1D861D6CBC.html,,,,0045-3102,1468-263X,10.1093/bjsw/bcp154,,
"07/04/2017 13:02:10","Resistant Parents and Child Protection: Knowledge Base, Pointers for Practice and Implications for Policy",Article,http://resourcelists.brookes.ac.uk/items/0DC76F34-33D0-CD63-D671-41615A0D7C74.html,,,,,,10.1002/car.1207,,
