"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/02/2021 15:05:54","Sport development in action: plan, programme and practice",Book,http://resourcelists.brookes.ac.uk/items/3fc377ad-ee46-4b3d-a0ca-1c9b84f22dc6.html,1050360642,"135171600X 1315179326 1351716018 1351715992","9781351716000 9781315179322 9781351716017 9781351715997",,,,Recommended,
"28/01/2021 12:41:51","Foundations of sport development",Book,http://resourcelists.brookes.ac.uk/items/1241ffd7-cc0f-4d41-acf8-eccf9c5c0e33.html,1202864219,"1000326381 1000326349 1000326365 042932670X","9781000326383 9781000326345 9781000326369 9780429326707",,,,Recommended,
"02/05/2012 19:06:25","Sports development planning: for clubs, schools and other organisations",Book,http://resourcelists.brookes.ac.uk/items/DB4ABFC6-7D9C-869B-A917-5E86D9BB6005.html,51885717,1860781748,,,,,,
"02/05/2012 19:06:24","Sport, policy, and development: an introduction",Book,http://resourcelists.brookes.ac.uk/items/84B9DF8F-7211-11BF-DB64-A8CB83427582.html,503002019,,,,,,,
"02/05/2012 19:06:22","Sport policy and development: an introduction",Book,http://resourcelists.brookes.ac.uk/items/D9150C64-8E39-2047-0725-F8FFF3873E9C.html,437346879,"0415404061 041540407X","9780415404068 9780415404075",,,,,
"28/09/2012 13:34:36","Handbook of sports studies",Book,http://resourcelists.brookes.ac.uk/items/32B1EDEF-16A4-E340-90A3-F76D1DA84A99.html,43580786,080397552X,,,,,,
"02/05/2012 19:06:28","A wider social role for sport?: who's keeping the score?",Book,http://resourcelists.brookes.ac.uk/items/EEAF5017-C208-1386-FB53-793D102023F3.html,145379771,,,,,,,
"02/05/2012 19:06:27","A wider social role for sport: who's keeping the score?",Book,http://resourcelists.brookes.ac.uk/items/AAB4004B-A83B-E6B4-CC8D-D7A2320E477E.html,145379771,"0203014618 0415363497 0415363500","9780203014615 9780415363495 9780415363501",,,,,
"21/04/2020 12:08:40","Sport for development: what game are we playing?",Book,http://resourcelists.brookes.ac.uk/items/48bb48be-f3dd-4b77-a7a9-acda562e3874.html,690089987,"0415567025 0415567033 0203861256","9780415567022 9780415567039 9780203861257",,,,,
"28/09/2015 18:47:22","Sport for development: what game are we playing?",Book,http://resourcelists.brookes.ac.uk/items/68618B8D-231D-F55E-50D0-41A1754F1596.html,690089987,,9780415567039,,,,,
"02/05/2012 19:06:12","Examining sports development",Book,http://resourcelists.brookes.ac.uk/items/81C56BC3-A266-BCB6-19F1-2C6ACDDC8725.html,520879243,,,,,,,
"02/05/2012 19:06:11","Examining sports development",Book,http://resourcelists.brookes.ac.uk/items/EA9266F1-0003-614B-66E9-B9411C4C43F7.html,148694604,"0415339898 0415339901","9780415339896 9780415339902",,,,,
"02/05/2012 19:06:32","101 ways to succeed in sports development",Book,http://resourcelists.brookes.ac.uk/items/DA53D718-3EC8-A10B-8316-91C8372C57F7.html,54438480,1873903952,,,,,,
"21/04/2020 12:11:32","Sport in the city: the role of sport in economic and social regeneration",Book,http://resourcelists.brookes.ac.uk/items/d455b345-a728-468b-8500-6a73613c37fd.html,50632482,"0203471407 0203779649 0415243491 6610404372","9780203471401 9780203779644 9780415243490 9786610404377",,,,,
"28/09/2012 13:35:06","Sport in the city: the role of sport in economic and social regeneration",Book,http://resourcelists.brookes.ac.uk/items/40AEF7D8-BF55-A784-7B7C-0139F4C195EF.html,45015284,0415243491,,,,,,
"02/05/2012 19:06:33","Elite sport development: policy learning and political priorities",Book,http://resourcelists.brookes.ac.uk/items/1D2472F4-E365-B2E3-9D4B-53C0701B8AB8.html,56386977,"041533182X 0415331838",,,,,,
"20/04/2020 16:00:04","Sport: a critical sociology",Book,http://resourcelists.brookes.ac.uk/items/7899a208-2fdc-42da-9132-f455c65e946d.html,933298787,1509501975,9781509501977,,,,,
"11/11/2015 12:01:23","Sport: a critical sociology",Book,http://resourcelists.brookes.ac.uk/items/ED69BA71-91FF-F271-682D-387D821D5966.html,952006473,,9780745669939,,,,,
"21/04/2020 12:01:47","Routledge handbook of sports development",Book,http://resourcelists.brookes.ac.uk/items/f3fe8bb4-616e-4a9e-b7b5-81bd5c3708b1.html,526106462,"0415479967 0415479959 0203885589","9780415479967 9780415479950 9780203885581",,,,,
"28/09/2015 18:47:32","Routledge handbook of sports development",Book,http://resourcelists.brookes.ac.uk/items/FE37EC15-7B25-891E-1649-AA7B11A8C4E2.html,526106462,0415479967,"9780415479967 9780415479950",,,,,
"10/02/2016 12:21:15","Sport and society: a student introduction",Book,http://resourcelists.brookes.ac.uk/items/393B05F9-ADB6-679A-D38A-C240EC6588C7.html,933211200,,9781446276181,,,,,
