"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"10/03/2016 11:11:15","Oxford Brookes Poetry Centre Collection: Library",Webpage,http://resourcelists.brookes.ac.uk/items/9ADB1C90-BFD7-CC25-4EB3-8AEE9CADFDF0.html,,,,,,,,"Information about the Collection"
"10/03/2016 11:11:24","Oxford Brookes Poetry Centre: Oxford Brookes University",Website,http://resourcelists.brookes.ac.uk/items/2793E837-4DF9-A7AF-CEA9-869F081E0F18.html,,,,,,,,"Information about the activities of the Poetry Centre"
"06/11/2020 19:57:17","ignitionpress | Oxford Brookes Poetry Centre | Oxford Brookes University",Webpage,http://resourcelists.brookes.ac.uk/items/cfd2be01-c7bf-4d02-ab75-c8d1a55d6f9f.html,,,,,,,,
"15/11/2023 08:25:40","When the flies come",Book,http://resourcelists.brookes.ac.uk/items/4a0301b7-55da-4a06-99f3-cd6eb267529e.html,1390680515,1739454308,9781739454302,,,,,
"15/11/2023 08:25:44","Radical pairings",Book,http://resourcelists.brookes.ac.uk/items/2f475b7a-749e-4c7d-8fe8-9a2b77b28fac.html,1388401710,1739905881,9781739905880,,,,,
"15/11/2023 08:25:50","Trimming the wick",Book,http://resourcelists.brookes.ac.uk/items/a12252fb-d0d3-41f1-aa76-31179657fc0b.html,1390680411,173990589X,9781739905897,,,,,
"15/06/2023 15:04:50","Finishing school",Book,http://resourcelists.brookes.ac.uk/items/3de44e71-d028-47ff-817a-0ab7158ba92f.html,1325655054,191613288X,9781916132887,,,,,
"15/06/2023 15:04:55","Kitchen boombox",Book,http://resourcelists.brookes.ac.uk/items/7cbdb661-1825-4dcd-adc9-45951a869e04.html,1325665503,1916132898,9781916132894,,,,,
"24/11/2021 10:33:43","He said I was a peach",Book,http://resourcelists.brookes.ac.uk/items/8c8c4705-f994-44e1-bbda-47db9c231600.html,1280055616,1739905806,9781739905804,,,,,
"24/11/2021 10:33:34",Staircase,Book,http://resourcelists.brookes.ac.uk/items/f5de5ce9-56ea-4eac-931c-1e6c2a4740e8.html,1280055712,1739905814,9781739905811,,,,,
"24/11/2021 10:33:29","Sargam / Swargam",Book,http://resourcelists.brookes.ac.uk/items/0908e850-836d-4025-8c9a-d839a8e2d9a0.html,1280055867,1739905822,9781739905828,,,,,
"24/11/2021 10:33:19",Ripe,Book,http://resourcelists.brookes.ac.uk/items/3ff23089-582d-4b5d-adf4-7a75b28a6264.html,1280055812,1916132855,9781916132856,,,,,
"24/11/2021 10:33:10","Lung iron",Book,http://resourcelists.brookes.ac.uk/items/a5fb61ee-6840-4c1d-9c8c-c671eaa7bb8e.html,1266765461,1916132863,9781916132863,,,,,
"24/11/2021 10:33:08",Ephebos,Book,http://resourcelists.brookes.ac.uk/items/a0022b0b-c351-40e3-835d-d9e644da1ae9.html,1254026027,1916132871,9781916132870,,,,,
"05/03/2020 13:00:00","City poems",Book,http://resourcelists.brookes.ac.uk/items/1c1aa545-0be3-4c5e-9c70-da0163c5a45f.html,1130765040,1916132820,9781916132825,,,,,
"05/03/2020 13:00:14",Hush,Book,http://resourcelists.brookes.ac.uk/items/112e1059-bb28-41c6-afc9-a88b04fbdaa0.html,1130769133,1916132839,9781916132832,,,,,
"05/03/2020 13:00:23",Hinge,Book,http://resourcelists.brookes.ac.uk/items/94962346-3cfd-4dc4-801f-003778d75d6a.html,1130763086,1916132812,9781916132818,,,,,
"25/09/2019 15:27:51","The bullshit cosmos",Book,http://resourcelists.brookes.ac.uk/items/c26adbf8-aae4-4fdc-8545-95f72da8682c.html,1101514888,1916504361,9781916504363,,,,,
"25/09/2019 15:27:47",Kismet,Book,http://resourcelists.brookes.ac.uk/items/68670393-570d-43bf-9105-d4e45c45aa69.html,1101501703,1916504353,9781916504356,,,,,
