"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"01/09/2017 16:38:11","The other story: Afro-Asian artists in post-war Britain",Book,http://resourcelists.brookes.ac.uk/items/F674C47E-3ED5-82DD-A8BC-AD7A0D9BC661.html,29388666,185332051X,,,,,Recommended,
"01/09/2017 12:00:39","Transforming the crown: African, Asian & Caribbean artists in Britain 1966-1996",Book,http://resourcelists.brookes.ac.uk/items/7F351B20-EB90-ACAA-7176-C48308C9838B.html,39042181,0965408205,,,,,Recommended,
"01/09/2017 16:40:26","The Cambridge companion to British black and Asian literature (1945-2010)",Book,http://resourcelists.brookes.ac.uk/items/C10C9313-EB5D-7FBF-6382-041937D98BB3.html,951507197,,9781316504802,,,,Recommended,
"01/09/2017 11:34:41","Bristol: ethnic minorities and the city, 1000-2001",Book,http://resourcelists.brookes.ac.uk/items/46C2C2A0-AFA5-BE13-0622-76513B7523B4.html,957723680,1860774776,9781860774775,,,,Recommended,
"08/09/2017 17:02:33","Immigrant labor and racial conflict in industrial societies: the French and British experience, 1945-1975",Book,http://resourcelists.brookes.ac.uk/items/CCD9C986-99F7-D4A7-0983-DE2572395AFB.html,4492394,0691076030,,,,,Recommended,
"04/08/2017 16:50:39","Strangers, aliens and Asians: Huguenots, Jews and Bangladeshis in Spitalfields 1660-2000",Book,http://resourcelists.brookes.ac.uk/items/D8806A66-5D72-FD17-9AAE-8FAD947EF957.html,57452806,0714655252,,,,,Recommended,
"01/09/2017 16:41:38","Representing black Britain: a history of black and Asian images on British television",Book,http://resourcelists.brookes.ac.uk/items/1EDBC320-8D48-FCC8-1486-397E3F696257.html,49860213,"0761970274 0761970282",,,,,Recommended,
"04/08/2017 16:53:11","An immigration history of Britain: multicultural racism since 1800",Book,http://resourcelists.brookes.ac.uk/items/8ED8FA4A-B4F1-66BF-60B7-9A398C11C999.html,553364967,1405859172,9781405859172,,,,Recommended,
"14/08/2017 16:38:32","From strangers to citizens: the integration of immigrant communities in Britain, Ireland, and colonial America, 1550-1750",Book,http://resourcelists.brookes.ac.uk/items/0E320DB9-E558-844A-4988-C4906BCC9618.html,47216595,"1902210859 1902210867",,,,,Recommended,
"04/08/2017 16:48:29","The complexion of race: categories of difference in eighteenth-century British culture",Book,http://resourcelists.brookes.ac.uk/items/458EBD77-BF6D-1898-F4E9-1D0D003E900B.html,43562120,"081223541X 0812217225",,,,,Recommended,
"14/08/2017 16:52:36","West Indian women at war: British racism in World War II",Book,http://resourcelists.brookes.ac.uk/items/914C3EF6-57CE-089A-C4DB-539A875E9BEE.html,29667922,085315743X,,,,,Recommended,
"01/09/2017 11:57:55","Black sportsmen",Book,http://resourcelists.brookes.ac.uk/items/E7C230B2-213C-7844-1673-66045ECD452B.html,8222175,0710090544,,,,,Recommended,
"14/08/2017 16:43:40","Family love in the diaspora: migration and the Anglo-Caribbean experience",Book,http://resourcelists.brookes.ac.uk/items/C71C6648-225A-E95D-8390-55E7B3DC5773.html,62282667,"9766372667 0765803070",,,,,Recommended,
"04/08/2017 16:19:56","Untold histories: black people in England and Wales during the period of the British slave trade, c. 1660-1807",Book,http://resourcelists.brookes.ac.uk/items/C617F7E1-2D50-82D7-9477-E485D3BC8C0E.html,317452585,0719080134,9780719080135,,,,Recommended,
"13/10/2022 12:07:06","The Oxford companion to black British history",Book,http://resourcelists.brookes.ac.uk/items/969bbb40-f111-410f-9a84-3aa557c3ed30.html,183200503,0191727334,9780191727337,,,,Recommended,
"29/11/2022 14:52:10","Liverpool and slavery: an historical account of the Liverpool-African slave trade",Book,http://resourcelists.brookes.ac.uk/items/78642a30-5b6e-4a94-aee9-df94ccb74879.html,1043195199,090040941X,9780900409417,,,,Recommended,
"14/08/2017 16:53:57","Staying power: the history of black people in Britain",Book,http://resourcelists.brookes.ac.uk/items/DA64117D-EDB4-9109-CED2-A864EEA3097F.html,10860342,"0861047745 0861047494",,,,,Recommended,
"09/05/2022 19:48:47","Staying power: the history of black people in Britain",Book,http://resourcelists.brookes.ac.uk/items/3f317d0f-677a-46c6-b8f3-a95e523d868c.html,1053888124,"1786803348 178680333X","9781786803344 9781786803337",,,,Recommended,
