"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/08/2016 09:40:49","Making the most of fieldwork education: a practical approach",Book,http://resourcelists.brookes.ac.uk/items/C8BC3692-CBB3-EB5A-89CD-18109D49B899.html,224105860,0748752013,,,,,,
"20/03/2023 16:34:46","Leadership in health care",Book,http://resourcelists.brookes.ac.uk/items/fc72f914-47af-4ac7-93c6-5b117696f98a.html,1314256271,"1529770602 1529770629","9781529770605 9781529770629",,,,,
"18/04/2019 09:44:58","Leadership in health care",Book,http://resourcelists.brookes.ac.uk/items/4B35FF7D-6DA4-4BE8-4B8F-3E9BD63B845C.html,1090479975,"152645940X 1526459396","9781526459404 9781526459398",,,,,"Newer edition listed above."
"01/12/2017 08:29:33","Leadership in health care",Book,http://resourcelists.brookes.ac.uk/items/E5EB6E8F-69D0-44CB-FD0A-81ED59596B3A.html,928929998,,9781473904569,,,,,"Newer edition listed above."
"25/04/2017 14:44:55","Interprofessional working in health and social care: professional perspectives",Book,http://resourcelists.brookes.ac.uk/items/2D97A04F-652E-E79A-DF3A-06928748E4EC.html,868077651,,9780230393431,,,,,
"10/06/2020 09:17:02","The reflective journal",Book,http://resourcelists.brookes.ac.uk/items/17ebedf7-e052-4741-9a29-d1fc8cb58e98.html,999515243,"1137603496 1137603488","9781137603494 9781137603487",,,,,
"19/08/2016 09:42:23","The reflective journal",Book,http://resourcelists.brookes.ac.uk/items/AF301025-4B44-B4DD-D958-10647B3FB275.html,828486471,,9781137324719,,,,,
"05/12/2018 14:21:46","Clinical and professional reasoning in occupational therapy",Book,http://resourcelists.brookes.ac.uk/items/708CE2F0-0024-7885-58D1-1F5A30929B64.html,995355503,1496335899,9781496335890,,,,,
"19/08/2016 09:48:20","Interprofessional working: an essential guide for health and social care professionals",Book,http://resourcelists.brookes.ac.uk/items/7CD1EF5B-4672-D822-2F59-647444312243.html,847874933,,9781408074954,,,,,
"19/08/2016 09:49:53","Working in health and social care: an introduction for allied health professionals",Book,http://resourcelists.brookes.ac.uk/items/FADE2861-10F9-2CF6-7C9D-C9100EB79639.html,62562300,0443074887,,,,,,
"19/08/2016 09:55:35","The College of Occupational Therapists' curriculum guidance for pre-registration education",Book,http://resourcelists.brookes.ac.uk/items/DE604114-CDAF-4FDB-4115-96EF351C0DC8.html,499471952,,9781905944132,,,,,
"19/08/2016 10:00:17","Supervision in the helping professions",Book,http://resourcelists.brookes.ac.uk/items/D3D33C0E-0BD6-B5A5-7343-AE0464389F4D.html,779244458,"0335243118 0335243541","9780335243112 9780335243549",,,,,
"29/06/2023 08:49:00","Surviving your placement in health and social care: a student handbook",Book,http://resourcelists.brookes.ac.uk/items/40eb417b-67b3-4462-96af-5db1edf5f8b3.html,1308635094,0335251102,9780335251100,,,,,
"19/08/2016 10:01:41","Surviving your placement in health and social care: a student handbook",Book,http://resourcelists.brookes.ac.uk/items/3100C058-23C5-7BBA-BFA2-AC49B5CF0693.html,166314916,"0335222595 0335222609","9780335222599 9780335222605",,,,,
"19/08/2016 10:03:29","A guide to learning independently",Book,http://resourcelists.brookes.ac.uk/items/32E4B79B-F524-0D62-894C-82A72A0A17EC.html,836913678,1442559365,9781442559363,,,,,
"19/08/2016 10:03:45","A guide to learning independently",Book,http://resourcelists.brookes.ac.uk/items/E2079B0B-5A1F-8FF9-62DA-4890DE0B815F.html,68208551,1741033721,9781741033724,,,,,
"19/08/2016 10:05:30","Evaluating Practice Education Models in Occupational Therapy: Comparing 1:1, 2:1 and 3:1 Placements",Article,http://resourcelists.brookes.ac.uk/items/2F106202-DA13-A9B3-E328-91640A2E8D03.html,,,,0308-0226,1477-6006,10.1177/030802260406700502,,
"19/08/2016 10:23:43","The occupational therapy handbook: practice education",Book,http://resourcelists.brookes.ac.uk/items/2B5DA822-F383-FCC4-697B-65F0C9CA7E9A.html,809411123,1905539754,9781905539758,,,,,
"19/08/2016 10:24:48","Critical reflection for nursing and the helping professions: a user's guide",Book,http://resourcelists.brookes.ac.uk/items/339AC9FF-4ECA-78CC-0FC1-C904415A014F.html,46984997,0333777956,,,,,,
"19/08/2016 10:25:41","Evidence-based practice for occupational therapists",Book,http://resourcelists.brookes.ac.uk/items/B8972589-5C43-792E-60E1-2CBDE545D78D.html,82673639,1405137002,9781405137003,,,,,
"19/08/2016 10:26:20","The critically reflective practitioner",Book,http://resourcelists.brookes.ac.uk/items/9A266318-C63A-4899-C4C5-C85C1B11A700.html,226984561,0230573185,9780230573185,,,,,
